"subject","predicate","object"
"http://es.dbpedia.org/resource/Gulgastruridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gulgastruridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gulgastruridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gulgastruridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gulgastruridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gulgastruridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gulgastruridae","http://www.w3.org/2000/01/rdf-schema#label","Gulgastruridae"
"http://es.dbpedia.org/resource/Gulgastruridae","http://www.w3.org/2000/01/rdf-schema#comment","Gulgastruridae es una familia de Collembola en el orden Poduromorpha con una especie descripta propia de Extremo Oriente, Gulgastrura reticulosa.​"
"http://es.dbpedia.org/resource/Gulgastruridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_colémbolos"
"http://es.dbpedia.org/resource/Gulgastruridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poduromorpha"
"http://es.dbpedia.org/resource/Gulgastruridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gulgastruridae"
"http://es.dbpedia.org/resource/Gulgastruridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Gulgastruridae","http://es.dbpedia.org/property/familia","Gulgastruridae"
"http://es.dbpedia.org/resource/Gulgastruridae","http://es.dbpedia.org/property/familiaAuthority","Lee B-H & Thibaud J-M, 1998"
"http://es.dbpedia.org/resource/Gulgastruridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poduromorpha"
"http://es.dbpedia.org/resource/Gulgastruridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Gulgastruridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gulgastruridae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Gulgastruridae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Gulgastruridae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Gulgastruridae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Gulgastruridae"
"http://es.dbpedia.org/resource/Gulgastruridae","http://dbpedia.org/ontology/wikiPageID",9070434
"http://es.dbpedia.org/resource/Gulgastruridae","http://dbpedia.org/ontology/wikiPageRevisionID",124126479
"http://es.dbpedia.org/resource/Gulgastruridae","http://dbpedia.org/ontology/wikiPageLength",1293
"http://es.dbpedia.org/resource/Gulgastruridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Gulgastruridae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gulgastruroidea"
"http://es.dbpedia.org/resource/Gulgastruridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gulgastruridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poduromorpha"
"http://es.dbpedia.org/resource/Gulgastruridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Gulgastruridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Gulgastruridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gulgastruridae?oldid=124126479&ns=0"
"http://es.dbpedia.org/resource/Gulgastruridae","http://dbpedia.org/ontology/abstract","Gulgastruridae es una familia de Collembola en el orden Poduromorpha con una especie descripta propia de Extremo Oriente, Gulgastrura reticulosa.​"
"http://es.dbpedia.org/resource/Gulgastruroidea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gulgastruridae"
"http://es.wikipedia.org/wiki/Gulgastruridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gulgastruridae"
