"subject","predicate","object"
"http://es.dbpedia.org/resource/Bayo_Arigbon","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto"
"http://es.dbpedia.org/resource/Dimayor_2011-12","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Liceo Mixto"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Liceo Mixto es un club de básquetbol chileno con base en la ciudad de Los Andes. Fundado en el año 2000, participó en la División Mayor del Básquetbol de Chile (DIMAYOR) hasta el año 2009. En sus pocos años de existencia, este equipo ha alcanzado cuatro títulos de Chile, obtenidos tres de manera consecutiva (2007, 2008 y 2009). El 29 de diciembre de 2009, junto a otros tres clubes, Liceo Mixto decidió retirarse de la Dimayor, en protesta por el manejo administrativo de esta.​"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://xmlns.com/foaf/0.1/name","Liceo Mixto de Los Andes"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://xmlns.com/foaf/0.1/nick","Los cóndores"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://xmlns.com/foaf/0.1/nick",""
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://xmlns.com/foaf/0.1/homepage","http://www.liceomixto.cl"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Liceo_Mixto"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Liceo_Mixto"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://es.dbpedia.org/property/accessdate",26102012
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Dimayor_2013"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://es.dbpedia.org/property/apodo","Los cóndores"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://es.dbpedia.org/property/ayudante","Renato Maldonado"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://es.dbpedia.org/property/entrenador","Pablo Ares"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_Mayor_del_Básquetbol_de_Chile"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://es.dbpedia.org/property/nombre","Liceo Mixto de Los Andes"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://es.dbpedia.org/property/nombreCompleto","Club Deportivo Liceo Mixto S.A.D.P."
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://es.dbpedia.org/property/presidente","Patricio Cornejo"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://es.dbpedia.org/property/temporada",2012
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://es.dbpedia.org/property/temporadas",12
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://es.dbpedia.org/property/títulos","* 4 Torneo Dimayor
* 2 Torneo Dimayor Centro-Sur"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://es.dbpedia.org/property/ubicación","Los Andes,"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://es.dbpedia.org/property/web","www.liceomixto.cl"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Gimnasio_Juan_Muñoz_Herrera"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://dbpedia.org/ontology/wikiPageID",734526
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://dbpedia.org/ontology/wikiPageRevisionID",128468365
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100110054305/http:/www.cdlm.cl/"
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://dbpedia.org/ontology/wikiPageLength",15094
"http://es.dbpedia.org/resource/Club_Deportivo_Liceo_Mixto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_Liceo_Mixto?oldid=128468365&ns=0"
