"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_servicio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_filantrópicas"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_apoyo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_filantrópicas"
"http://es.dbpedia.org/resource/Google.org","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_filantrópicas"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_filantrópicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_filantrópicas","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones filantrópicas"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_filantrópicas","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones filantrópicas"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_filantrópicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_filantrópicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filantropía"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_filantrópicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_filantrópicas","http://dbpedia.org/ontology/wikiPageID",6168910
"http://es.dbpedia.org/resource/Categoría:Organizaciones_filantrópicas","http://dbpedia.org/ontology/wikiPageRevisionID",72274568
"http://es.dbpedia.org/resource/Categoría:Organizaciones_filantrópicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_filantrópicas?oldid=72274568&ns=14"
"http://es.dbpedia.org/resource/Rotary_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_filantrópicas"
"http://es.dbpedia.org/resource/Categoría:Ramakrishna_Mission","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_filantrópicas"
"http://es.dbpedia.org/resource/Ramakrishna_Mission","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_filantrópicas"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_caritativas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_filantrópicas"
