"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://www.w3.org/2000/01/rdf-schema#label","Zoma (araña)"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://www.w3.org/2000/01/rdf-schema#comment","Zoma es un género de arañas de la familia Theridiosomatidae. A partir de agosto de 2017, el Catálogo Mundial de Arañas aceptó las siguientes especies:​ 
* Zoma dibaiyin Miller, Griswold & Yin, 2009​ – China 
* Zoma fascia Zhao & Li, 2012​ – China 
* Zoma zoma Saaristo, 1996​ – Seychelles"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://xmlns.com/foaf/0.1/name","Zoma"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Asia"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_África"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theridiosomatidae"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoma_(araña)"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Theridiosomatidae"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://es.dbpedia.org/property/genus","Zoma"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://es.dbpedia.org/property/genusAuthority","Saaristo, 1996"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://es.dbpedia.org/property/name","Zoma"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Araneoidea"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://dbpedia.org/ontology/wikiPageID",8167638
"http://es.dbpedia.org/resource/Zoma_(araña)","http://dbpedia.org/ontology/wikiPageRevisionID",120535641
"http://es.dbpedia.org/resource/Zoma_(araña)","http://dbpedia.org/ontology/wikiPageLength",2123
"http://es.dbpedia.org/resource/Zoma_(araña)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Theridiosomatidae"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Araneoidea"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoma_(araña)?oldid=120535641&ns=0"
"http://es.dbpedia.org/resource/Zoma_(araña)","http://dbpedia.org/ontology/abstract","Zoma es un género de arañas de la familia Theridiosomatidae. A partir de agosto de 2017, el Catálogo Mundial de Arañas aceptó las siguientes especies:​ 
* Zoma dibaiyin Miller, Griswold & Yin, 2009​ – China 
* Zoma fascia Zhao & Li, 2012​ – China 
* Zoma zoma Saaristo, 1996​ – Seychelles"
"http://es.wikipedia.org/wiki/Zoma_(araña)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoma_(araña)"
"http://es.dbpedia.org/resource/Zoma_(la_araña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoma_(araña)"
"http://dbpedia.org/resource/Zoma_(spider)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoma_(araña)"
