"subject","predicate","object"
"http://es.wikipedia.org/wiki/Locros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Locros"
"http://es.dbpedia.org/resource/Locros_Epicefirios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Locros"
"http://es.dbpedia.org/resource/Italiotas","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Locros"
"http://es.dbpedia.org/resource/Locris_Epizefiria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Locros"
"http://es.dbpedia.org/resource/Locros","http://www.w3.org/2000/01/rdf-schema#label","Locros"
"http://es.dbpedia.org/resource/Locros","http://www.w3.org/2000/01/rdf-schema#comment","Locros o Locros Epicefirios (latín Locri, griego Λοκροί o Λοκροί Ἐπιζεφύριοι) fue una ciudad de la costa sureste de Brucio, no lejos del extremo sur, en la región italiana de Calabria, en la actual Locri."
"http://es.dbpedia.org/resource/Locros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Atenea"
"http://es.dbpedia.org/resource/Locros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Italia"
"http://es.dbpedia.org/resource/Locros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Locros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Locros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Zeus"
"http://es.dbpedia.org/resource/Locros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locros"
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/excavación",1908
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/apellido","Redfield"
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/apellido","Elia"
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/apellido","de Franciscis"
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/arqueólogos","Paolo Orsi, Paolo Enrico Arias, Giulio Jacopi"
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/editor","F. Costabile"
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/editorial","L’archivio dell’Olympieion locrese"
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/editorial","Soveria Mannelli"
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/idioma","it"
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/imagen","Locri-strada.jpg"
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/lugar","Nápoles"
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/mapa","Magna Graecia ancient colonies and dialects-es.svg"
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/mapaLoc","Calabria"
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Locri"
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/nombre","J. M."
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/nombre","Locros Epicefirios"
"http://es.dbpedia.org/resource/Locros","http://es.dbpedia.org/property/nombre","A."
