"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://www.w3.org/2000/01/rdf-schema#label","Alfabeto 'Phags-pa"
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://www.w3.org/2000/01/rdf-schema#comment","El alfabeto de 'Phags-pa​ fue un sistema de escritura utilizado en China y Mongolia durante la época de la dinastía Yuan (1234 - 1368). Esta escritura se utilizó para los diversos idiomas que se hablaban en el imperio Yuan, de origen mongol, entre ellos el chino, el mongol, el tibetano, el uigur y el tangut. Se utilizó también para transcribir el sánscrito en textos budistas. Aunque su uso fue habitual en el ámbito oficial, nunca llegó a gozar de popularidad y cayó en desuso tras el fin de la dinastía Yuan."
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetos_obsoletos"
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_chino"
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_transcripción_del_chino"
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetos_mongoles"
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfabeto_'Phags-pa"
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://es.dbpedia.org/property/autor","Norman, Jerry"
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://es.dbpedia.org/property/autor","Chen, Ping"
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://es.dbpedia.org/property/editorial","Cambridge: Cambridge University Press"
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://es.dbpedia.org/property/id","ISBN 0-521-29653-6"
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://es.dbpedia.org/property/id","ISBN 0-521-64572-7"
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://es.dbpedia.org/property/título","Chinese, Cambridge Language Surveys"
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://es.dbpedia.org/property/título","Modern Chinese. History and Sociolinguistics"
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://dbpedia.org/ontology/wikiPageID",2313082
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://dbpedia.org/ontology/wikiPageRevisionID",117966888
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040629163528/http:/kr.geocities.com/tomchiukc/Language/Mongolian/MidMongolian.html"
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientscripts.com/hphagspa.html"
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/phagspa.htm"
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelstone.co.uk/Phags-pa/index.html"
"http://es.dbpedia.org/resource/Alfabeto_'Phags-pa","http://dbpedia.org/ontology/wikiPageLength",5514
