"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Simon_(Táchira)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Simón_(Táchira)"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://www.w3.org/2000/01/rdf-schema#label","San Simón (Táchira)"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://www.w3.org/2000/01/rdf-schema#comment","San Simón es la capital del municipio Simón Rodríguez del Estado Táchira, en Venezuela. Es un pueblo pequeño y con gran afluencia turística. Cuenta con algunas aldeas alrededor, Santa Lucía, San Roque, San Isidro y El Rincón. Su agricultura incluye papas, yuca, tomates, apio, fresas, perejil, cilantro, cebollin ,cebolla, hinojo y eneldo. Es un pueblo alegre de gente muy humilde. Sus platos típicos son una maravilla. Por un lado de este pueblo pasa el Río Escalante que desemboca en el Estado Zulia. Tiene una diversidad de paisajes y animales, el cantar de las aves se escucha por doquier."
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://xmlns.com/foaf/0.1/name","San Simón"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_Táchira"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Simón_(Táchira)"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://es.dbpedia.org/property/altitud",1215
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://es.dbpedia.org/property/bandera","BAND-S-Simon Rodriguez.svg"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://es.dbpedia.org/property/escudo","ESC-S-Simon Rodriguez.svg"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://es.dbpedia.org/property/horario","270.0"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://es.dbpedia.org/property/mapaLoc","Táchira"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://es.dbpedia.org/property/nombre","San Simón"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://es.dbpedia.org/property/población",2085
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Venezuela"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://dbpedia.org/ontology/wikiPageID",2098734
"http://es.dbpedia.org/resource/San_Simón_(Táchira)","http://dbpedia.org/ontology/wikiPageRevisionID",127552407
