"subject","predicate","object"
"http://es.dbpedia.org/resource/Herugrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Herugrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Herugrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Herugrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Herugrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herugrim","http://www.w3.org/2000/01/rdf-schema#label","Herugrim"
"http://es.dbpedia.org/resource/Herugrim","http://www.w3.org/2000/01/rdf-schema#comment","Herugrim («espada fiera» en anglosajón) era, en el universo fantástico creado por el escritor británico J. R. R. Tolkien, la espada de Théoden, rey de Rohan, descrita en su libro Las dos torres.​ Se trata de una espada larga, en una vaina con cierre de oro y recamada con gemas verdes.​"
"http://es.dbpedia.org/resource/Herugrim","http://xmlns.com/foaf/0.1/name","Herugrim"
"http://es.dbpedia.org/resource/Herugrim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Herugrim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herugrim"
"http://es.dbpedia.org/resource/Herugrim","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Herugrim","http://es.dbpedia.org/property/nombre","Herugrim"
"http://es.dbpedia.org/resource/Herugrim","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Herugrim","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Théoden"
"http://es.dbpedia.org/resource/Herugrim","http://es.dbpedia.org/property/significadoNombre","http://es.dbpedia.org/resource/Idioma_anglosajón"
"http://es.dbpedia.org/resource/Herugrim","http://es.dbpedia.org/property/significadoNombre","«espada fiera»"
"http://es.dbpedia.org/resource/Herugrim","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Espada_larga"
"http://es.dbpedia.org/resource/Herugrim","http://dbpedia.org/ontology/wikiPageID",871247
"http://es.dbpedia.org/resource/Herugrim","http://dbpedia.org/ontology/wikiPageRevisionID",99116023
"http://es.dbpedia.org/resource/Herugrim","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Liste_des_armes_de_la_Terre_du_Milieu"
"http://es.dbpedia.org/resource/Herugrim","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_artefaktów_Śródziemia"
"http://es.dbpedia.org/resource/Herugrim","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Föremål_i_Tolkiens_värld"
"http://es.dbpedia.org/resource/Herugrim","http://dbpedia.org/ontology/wikiPageLength",3812
"http://es.dbpedia.org/resource/Herugrim","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Espada_larga"
"http://es.dbpedia.org/resource/Herugrim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herugrim?oldid=99116023&ns=0"
"http://es.dbpedia.org/resource/Herugrim","http://dbpedia.org/ontology/abstract","Herugrim («espada fiera» en anglosajón) era, en el universo fantástico creado por el escritor británico J. R. R. Tolkien, la espada de Théoden, rey de Rohan, descrita en su libro Las dos torres.​ Se trata de una espada larga, en una vaina con cierre de oro y recamada con gemas verdes.​"
"http://es.wikipedia.org/wiki/Herugrim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herugrim"
