"subject","predicate","object"
"http://es.dbpedia.org/resource/Mélanie_René","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sebalter"
"http://es.wikipedia.org/wiki/Sebalter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebalter"
"http://es.dbpedia.org/resource/Sebalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebalter","http://www.w3.org/2000/01/rdf-schema#label","Sebalter"
"http://es.dbpedia.org/resource/Sebalter","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiano Pau-Lessi más conocido artísticamente como Sebalter (n. Giubiasco, Cantón del Tesino, Suiza, 1 de julio de 1985) es un cantante, músico folk, compositor y abogado suizo. Es orginario de la Suiza italiana, siendo el idioma italiano su lengua materna. Desde su niñez lleva la afición por la música, la cual comenzó a tocar el violín a la edad de seis años y a su vez también pasó a tomar clases de canto. Años más tarde además de su formación musical, entró en la universidad y se licenció en Derecho pasando a convertirse en un abogado."
"http://es.dbpedia.org/resource/Sebalter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_l2chj"
"http://es.dbpedia.org/resource/Sebalter","http://xmlns.com/foaf/0.1/name","con ""Time to shine"""
"http://es.dbpedia.org/resource/Sebalter","http://xmlns.com/foaf/0.1/name","Mélanie René"
"http://es.dbpedia.org/resource/Sebalter","http://xmlns.com/foaf/0.1/name","Sebalter"
"http://es.dbpedia.org/resource/Sebalter","http://xmlns.com/foaf/0.1/homepage","http://www.sebalter.net/"
"http://es.dbpedia.org/resource/Sebalter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Suiza"
"http://es.dbpedia.org/resource/Sebalter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ticineses"
"http://es.dbpedia.org/resource/Sebalter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Suiza"
"http://es.dbpedia.org/resource/Sebalter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2014"
"http://es.dbpedia.org/resource/Sebalter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Sebalter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Suiza"
"http://es.dbpedia.org/resource/Sebalter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Suiza_en_Eurovisión"
"http://es.dbpedia.org/resource/Sebalter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebalter"
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/alias","Sebalter"
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Giubiasco"
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/género","Folk y rock"
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/imagen","ESC2014 - Switzerland 10 .jpg"
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/instrumento","Voz y violín"
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/nacionalidad","Suiza"
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/nombre","Sebalter"
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/nombreDeNacimiento","Sebastiano Pau-Lessi"
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/ocupación","Cantante, violinista y compositor"
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/período",2014
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/pieDeImagen","Sebalter durante su actuación en Eurovisión"
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/predecesor","con ""You and me"""
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Takasa"
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/páginaWeb","http://www.sebalter.net/"
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/relacionados","Los acosadores, The Vad Vuc"
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/sucesor","con ""Time to shine"""
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mélanie_René"
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Sebalter","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Sebalter","http://dbpedia.org/ontology/wikiPageID",6289098
"http://es.dbpedia.org/resource/Sebalter","http://dbpedia.org/ontology/wikiPageRevisionID",126382278
"http://es.dbpedia.org/resource/Sebalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sebalter.net/"
"http://es.dbpedia.org/resource/Sebalter","http://dbpedia.org/ontology/wikiPageLength",3786
"http://es.dbpedia.org/resource/Sebalter","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Sebalter","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Sebalter","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violinista"
"http://es.dbpedia.org/resource/Sebalter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebalter?oldid=126382278&ns=0"
"http://es.dbpedia.org/resource/Sebalter","http://dbpedia.org/ontology/abstract","Sebastiano Pau-Lessi más conocido artísticamente como Sebalter (n. Giubiasco, Cantón del Tesino, Suiza, 1 de julio de 1985) es un cantante, músico folk, compositor y abogado suizo. Es orginario de la Suiza italiana, siendo el idioma italiano su lengua materna. Desde su niñez lleva la afición por la música, la cual comenzó a tocar el violín a la edad de seis años y a su vez también pasó a tomar clases de canto. Años más tarde además de su formación musical, entró en la universidad y se licenció en Derecho pasando a convertirse en un abogado. Desde el 2000 a 2002, comenzó tocando en una banda de estilo hard rock llamada ""Los acosadores"", ambientada en la etapa de los primeros grupos de los años 70 como: Uriah Heep, Deep Purple, Led Zeppelin, etc, la cual les sirvió como influencia.Seguidamente en ese último año pasó a formar parte como violinista principal en el grupo de rock The Vad Vuc. Como parte del grupo ha recibido diversos premios, incluido el prestigioso premio a nivel nacional ""Palco ai giovani"".En el año 2012, dejó el grupo de rock para iniciar su carrera en solitario, la cual realiza principalmente música acústica de estilo folk. Posteriormente en el mes de diciembre de 2013 lanzó su primer single en solitario, titulado Hunter of Stars (en español: Cazador de Estrellas). Con esa canción el 1 de febrero de 2014 fue elegido para representar actualmente a Suiza en el Festival de la Canción de Eurovisión 2014, que se celebró en el B&W Hallerne de la ciudad de Copenhague, Dinamarca. Alcanzó un honroso 13º puesto, ya que Suiza sólo había quedado entre los 15 primeros una sola vez en los últimos veinte años del festival (2005), logrando Sebalter la segunda mejor posición para la Confederación Helvética en dichas dos décadas."
"http://es.dbpedia.org/resource/Sebastiano_Pau-Lessi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebalter"
"http://dbpedia.org/resource/Sebalter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebalter"
