"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carmignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carmignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carmignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carmignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carmignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carmignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carmignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carmignano","http://www.w3.org/2000/01/rdf-schema#label","Carmignano"
"http://es.dbpedia.org/resource/Carmignano","http://www.w3.org/2000/01/rdf-schema#comment","Carmignano es una localidad italiana de la provincia de Prato, región de Toscana, con 13.530 habitantes.​ Sobre las colinas en torno a Carmignano se produce el vino  ."
"http://es.dbpedia.org/resource/Carmignano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr6qs"
"http://es.dbpedia.org/resource/Carmignano","http://xmlns.com/foaf/0.1/name","Carmignano"
"http://es.dbpedia.org/resource/Carmignano","http://xmlns.com/foaf/0.1/homepage","http://www.festadisanmichele.it"
"http://es.dbpedia.org/resource/Carmignano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.carmignano.po.it/"
"http://es.dbpedia.org/resource/Carmignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Prato"
"http://es.dbpedia.org/resource/Carmignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_Italia_(Villas_y_jardines_Médici_en_Toscana)"
"http://es.dbpedia.org/resource/Carmignano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmignano"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/códigoPostal",59015
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/densidad",351
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/dirigente","Doriano Cirri"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prato_(Toscana)"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capraia_e_Limite"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lastra_a_Signa"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Signa"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vinci"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/div","Artimino, Comeana, La Serra, S. Cristina a Mezzana, S. Cristina in Pilli, Seano, Poggio alla Malva"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montelupo_Fiorentino"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Quarrata"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Poggio_a_Caiano"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/fiestasMayores",29
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/gentilicio","carmignanesi"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/imageninferior","Piana Prato 011 unite2.jpg"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/imageninferiorPie","Vista de Carmignano"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/nombre","Carmignano"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Arcángel_Miguel"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/población",13530
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/prefijoTelefónico",55
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/páginaWeb","http://www.comune.carmignano.po.it/"
"http://es.dbpedia.org/resource/Carmignano","http://es.dbpedia.org/property/superficie",38
