"subject","predicate","object"
"http://es.dbpedia.org/resource/Siteswap","http://www.w3.org/2000/01/rdf-schema#label","Siteswap"
"http://es.dbpedia.org/resource/Siteswap","http://www.w3.org/2000/01/rdf-schema#comment","Siteswap (también llamado Quantum Juggling por el inventor y la notación Cambridge en el Reino Unido) es una notación que se utiliza para describir los patrones de malabarismo. Codifica el número de tiempos de cada lanzamiento, que se relaciona con su altura, y la mano a la que el tiro se debe hacer. Es una herramienta muy valiosa para determinar qué combinaciones de tiros son patrones de malabarismo válidos para un número determinado de objetos. No describe los movimientos del cuerpo, como detrás de la espalda y debajo de la pierna. La notación fue inventado por Paul Klimek en Santa Cruz, California en 1981, y más tarde desarrollado por  y Bengt Magnusson en Instituto de Tecnología de California en 1985, y por Mike Day, Colin Wright, y Adam Chalcraft en Cambridge, England en 1985 (de ahí "
"http://es.dbpedia.org/resource/Siteswap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kz8g"
"http://es.dbpedia.org/resource/Siteswap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ritmo"
"http://es.dbpedia.org/resource/Siteswap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notación"
"http://es.dbpedia.org/resource/Siteswap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siteswap"
"http://es.dbpedia.org/resource/Siteswap","http://es.dbpedia.org/property/apellidos","Polster"
"http://es.dbpedia.org/resource/Siteswap","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Siteswap","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/Siteswap","http://es.dbpedia.org/property/enlaceautor",":en:Burkard Polster"
"http://es.dbpedia.org/resource/Siteswap","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Siteswap","http://es.dbpedia.org/property/nombre","Burkard"
"http://es.dbpedia.org/resource/Siteswap","http://es.dbpedia.org/property/título","The Mathematics of Juggling"
"http://es.dbpedia.org/resource/Siteswap","http://es.dbpedia.org/property/ubicación","New York [u.a.]"
"http://es.dbpedia.org/resource/Siteswap","http://es.dbpedia.org/property/url","http://www.springer.com/mathematics/book/978-0-387-95513-1|fechaacceso=23 de agosto de 2012"
"http://es.dbpedia.org/resource/Siteswap","http://dbpedia.org/ontology/wikiPageID",6120594
"http://es.dbpedia.org/resource/Siteswap","http://dbpedia.org/ontology/wikiPageRevisionID",126125936
"http://es.dbpedia.org/resource/Siteswap","http://dbpedia.org/ontology/wikiPageExternalLink","http://jugglemaster.net"
"http://es.dbpedia.org/resource/Siteswap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springer.com/mathematics/book/978-0-387-95513-1%7Cfechaacceso=23"
"http://es.dbpedia.org/resource/Siteswap","http://dbpedia.org/ontology/wikiPageExternalLink","http://koelnvention.de/w/%3Fpage_id=151"
"http://es.dbpedia.org/resource/Siteswap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110214095031/http:/www.quantumjuggling.com/"
"http://es.dbpedia.org/resource/Siteswap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060925102220/http:/www.siteswap.net/applet.html"
"http://es.dbpedia.org/resource/Siteswap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jhlabs.com/jmj3d/index_en.html"
"http://es.dbpedia.org/resource/Siteswap","http://dbpedia.org/ontology/wikiPageExternalLink","http://icculus.org/jugglemaster/"
"http://es.dbpedia.org/resource/Siteswap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jugglesaver.co.uk/"
"http://es.dbpedia.org/resource/Siteswap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jongl.de/"
"http://es.dbpedia.org/resource/Siteswap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091210231744/http:/iphonemart.net/%3Fpage_id=56"
"http://es.dbpedia.org/resource/Siteswap","http://dbpedia.org/ontology/wikiPageExternalLink","http://realtimejuggler.mur.at/"
"http://es.dbpedia.org/resource/Siteswap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825123957/http:/jugglinglab.sourceforge.net/"
"http://es.dbpedia.org/resource/Siteswap","http://dbpedia.org/ontology/wikiPageLength",16682
"http://es.dbpedia.org/resource/Siteswap","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siteswap?oldid=126125936&ns=0"
"http://es.dbpedia.org/resource/Siteswap","http://dbpedia.org/ontology/abstract","Siteswap (también llamado Quantum Juggling por el inventor y la notación Cambridge en el Reino Unido) es una notación que se utiliza para describir los patrones de malabarismo. Codifica el número de tiempos de cada lanzamiento, que se relaciona con su altura, y la mano a la que el tiro se debe hacer. Es una herramienta muy valiosa para determinar qué combinaciones de tiros son patrones de malabarismo válidos para un número determinado de objetos. No describe los movimientos del cuerpo, como detrás de la espalda y debajo de la pierna. La notación fue inventado por Paul Klimek en Santa Cruz, California en 1981, y más tarde desarrollado por  y Bengt Magnusson en Instituto de Tecnología de California en 1985, y por Mike Day, Colin Wright, y Adam Chalcraft en Cambridge, England en 1985 (de ahí viene el nombre alternativo).​"
"http://es.wikipedia.org/wiki/Siteswap","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siteswap"
"http://dbpedia.org/resource/Siteswap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siteswap"
