"subject","predicate","object"
"http://es.dbpedia.org/resource/Assassin's_Creed_(videojuego)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Assassin's_Creed_II"
"http://dbpedia.org/resource/Assassin's_Creed_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Assassin's_Creed_II"
"http://es.dbpedia.org/resource/Assassin's_Creed_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Assassin's_Creed_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Assassin's_Creed_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Assassin's_Creed_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Assassin's_Creed_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Assassin's_Creed_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Assassin's_Creed_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Assassin's_Creed_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Assassin's_Creed_II","http://www.w3.org/2000/01/rdf-schema#label","Assassin's Creed II"
"http://es.dbpedia.org/resource/Assassin's_Creed_II","http://www.w3.org/2000/01/rdf-schema#comment","Assassin's Creed II es un videojuego de acción-aventura de ficción histórica, desarrollado por Ubisoft Montreal. El juego llegó mundialmente a las tiendas el 17 de noviembre de 2009, y para el formato PAL Europeo el 19 del mismo mes, todo ello para consolas Xbox 360 y PlayStation 3. La versión de PC salió al mercado el 5 de marzo de 2010. Poco después, salió para Nintendo DS una secuela, Assassin's Creed II: Discovery. Un año después, en noviembre de 2010, se lanzó Assassin's Creed: Brotherhood, secuela directa y segundo episodio de este Assassin's Creed II."
"http://es.dbpedia.org/resource/Assassin's_Creed_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_khw"
"http://es.dbpedia.org/resource/Assassin's_Creed_II","http://xmlns.com/foaf/0.1/name","Assassin's Creed II"
"http://es.dbpedia.org/resource/Assassin's_Creed_II","http://xmlns.com/foaf/0.1/homepage","http://assassinscreed.es.ubi.com/assassins-creed-2"
"http://es.dbpedia.org/resource/Assassin's_Creed_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Ubisoft"
"http://es.dbpedia.org/resource/Assassin's_Creed_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
