"subject","predicate","object"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://www.w3.org/2000/01/rdf-schema#label","Heart of a Coward"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://www.w3.org/2000/01/rdf-schema#comment","Heart of a Coward es una banda metalcore de la ciudad de Milton Keynes, Reino Unido formada en el 2007."
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://xmlns.com/foaf/0.1/name","Heart of a Coward"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_del_Reino_Unido"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heart_of_a_Coward"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Century_Media_Records"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Djent"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://es.dbpedia.org/property/facebook","heartofacowardofficial"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://es.dbpedia.org/property/miembros",""
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://es.dbpedia.org/property/miembros","Carl Ayers"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://es.dbpedia.org/property/miembros","Kaan Tasan"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://es.dbpedia.org/property/miembros","Steve Haycock"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://es.dbpedia.org/property/miembros","Vishal Khetia"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://es.dbpedia.org/property/miembros","Chris Mansbridge"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://es.dbpedia.org/property/nombre","Heart of a Coward"
