"subject","predicate","object"
"http://dbpedia.org/resource/Nordendorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nordendorf"
"http://es.wikipedia.org/wiki/Nordendorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nordendorf"
"http://es.dbpedia.org/resource/Nordendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nordendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nordendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nordendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nordendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nordendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nordendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nordendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nordendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nordendorf","http://www.w3.org/2000/01/rdf-schema#label","Nordendorf"
"http://es.dbpedia.org/resource/Nordendorf","http://www.w3.org/2000/01/rdf-schema#comment","Nordendorf es un municipio alemán, ubicado en el distrito de Augsburgo en la región administrativa de Suabia, en el Estado federado de Baviera. Forma parte y es la sede de la Verwaltungsgemeinschaft de Nordendorf."
"http://es.dbpedia.org/resource/Nordendorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q07bd"
"http://es.dbpedia.org/resource/Nordendorf","http://xmlns.com/foaf/0.1/name","Nordendorf"
"http://es.dbpedia.org/resource/Nordendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Augsburgo"
"http://es.dbpedia.org/resource/Nordendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Baviera"
"http://es.dbpedia.org/resource/Nordendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nordendorf"
"http://es.dbpedia.org/resource/Nordendorf","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nordendorf","http://es.dbpedia.org/property/códigoPostal",86695
"http://es.dbpedia.org/resource/Nordendorf","http://es.dbpedia.org/property/densidad",298
"http://es.dbpedia.org/resource/Nordendorf","http://es.dbpedia.org/property/dirigente","Elmar Schöniger"
"http://es.dbpedia.org/resource/Nordendorf","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nordendorf","http://es.dbpedia.org/property/elevaciónMedia",422
"http://es.dbpedia.org/resource/Nordendorf","http://es.dbpedia.org/property/escudo","Wappen_Nordendorf.png"
"http://es.dbpedia.org/resource/Nordendorf","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Nordendorf","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Nordendorf","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Nordendorf","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Nordendorf","http://es.dbpedia.org/property/matrículaAutos","A"
"http://es.dbpedia.org/resource/Nordendorf","http://es.dbpedia.org/property/nombre","Nordendorf"
"http://es.dbpedia.org/resource/Nordendorf","http://es.dbpedia.org/property/nombreOficial","Nordendorf"
"http://es.dbpedia.org/resource/Nordendorf","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Nordendorf","http://es.dbpedia.org/property/población",2240
"http://es.dbpedia.org/resource/Nordendorf","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Nordendorf","http://es.dbpedia.org/property/prefijoTelefónico",8273
"http://es.dbpedia.org/resource/Nordendorf","http://es.dbpedia.org/property/páginaWeb","www.nordendorf.de"
"http://es.dbpedia.org/resource/Nordendorf","http://es.dbpedia.org/property/superficie",7.51
