"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deezer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deezer"
"http://es.dbpedia.org/resource/Deezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Deezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Deezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Deezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Deezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deezer","http://www.w3.org/2000/01/rdf-schema#label","Deezer"
"http://es.dbpedia.org/resource/Deezer","http://www.w3.org/2000/01/rdf-schema#comment","Deezer (/diːzə(ɹ)/) es un sitio web y aplicación informática con un amplio catálogo musical. Se creó en Francia durante junio de 2006 por dos jóvenes, Daniel Marhely y Jonathan Benassaya. Cuenta con 16 millones de usuarios​, está disponible en 16 idiomas, cuenta con una versión Free (con publicidad), Premium sin publicidad (calidad 320Kbps) y una versión HiFi (con calidad Flac)."
"http://es.dbpedia.org/resource/Deezer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2ckd"
"http://es.dbpedia.org/resource/Deezer","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080922103116/http:/www.deezer.com/blog/es/"
"http://es.dbpedia.org/resource/Deezer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_iOS"
"http://es.dbpedia.org/resource/Deezer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_música"
"http://es.dbpedia.org/resource/Deezer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_Francia"
"http://es.dbpedia.org/resource/Deezer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deezer"
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/alexa",921
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/eslogan","Listen, discover, and take your music anywhere."
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/estatus","Activo"
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/fundador","Jonathan Benassaya"
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/idioma",180
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_musical"
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/personasClave","Simon Baldeyrou"
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/personasClave","Hans-Holger Albrecht"
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/personasClave","Jonathan Benassaya"
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Access_Industries"
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/propietario",""
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/publicidad","Sí"
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/registro","Requerido"
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/sitioWeb","http://www.deezer.com/es"
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/sitioweb","Deezer"
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/subsidiarios",":en:Stitcher Radio"
"http://es.dbpedia.org/resource/Deezer","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
