"subject","predicate","object"
"http://es.dbpedia.org/resource/Bararita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Bararita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Bararita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bararita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Bararita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Bararita","http://www.w3.org/2000/01/rdf-schema#label","Bararita"
"http://es.dbpedia.org/resource/Bararita","http://www.w3.org/2000/01/rdf-schema#comment","La bararita es un mineral de la clase de los minerales haluros. Fue descubierta en 1951 en la localidad de , en el estado de Bihar (India),​ siendo nombrada así por esta localización."
"http://es.dbpedia.org/resource/Bararita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7477"
"http://es.dbpedia.org/resource/Bararita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_hexagonal"
"http://es.dbpedia.org/resource/Bararita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_India"
"http://es.dbpedia.org/resource/Bararita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_trigonal"
"http://es.dbpedia.org/resource/Bararita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_amonio"
"http://es.dbpedia.org/resource/Bararita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_fluoruros"
"http://es.dbpedia.org/resource/Bararita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_1951"
"http://es.dbpedia.org/resource/Bararita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1951"
"http://es.dbpedia.org/resource/Bararita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_silicio"
"http://es.dbpedia.org/resource/Bararita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bararita"
"http://es.dbpedia.org/resource/Bararita","http://es.dbpedia.org/property/categoría","Minerales haluros - Fluoruros"
"http://es.dbpedia.org/resource/Bararita","http://es.dbpedia.org/property/clase",3
"http://es.dbpedia.org/resource/Bararita","http://es.dbpedia.org/property/color","Blanco, incoloro en sección fina"
"http://es.dbpedia.org/resource/Bararita","http://es.dbpedia.org/property/densidad","2.152"
"http://es.dbpedia.org/resource/Bararita","http://es.dbpedia.org/property/dureza",2.5
"http://es.dbpedia.org/resource/Bararita","http://es.dbpedia.org/property/fórmula",2
"http://es.dbpedia.org/resource/Bararita","http://es.dbpedia.org/property/hábito","Cristales diminutos aplanados o alargados; también arborescente incluido en criptohalita"
"http://es.dbpedia.org/resource/Bararita","http://es.dbpedia.org/property/lustre","Vítreo"
"http://es.dbpedia.org/resource/Bararita","http://es.dbpedia.org/property/macla","Gemelos en ""diana de dardos"", con plano inclinado"
"http://es.dbpedia.org/resource/Bararita","http://es.dbpedia.org/property/nombre","Bararita"
"http://es.dbpedia.org/resource/Bararita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Bararita","http://es.dbpedia.org/property/sistema","Trigonal - Hexagonal escalenoédrico"
"http://es.dbpedia.org/resource/Bararita","http://es.dbpedia.org/property/solubilidad","Muy soluble en agua"
"http://es.dbpedia.org/resource/Bararita","http://es.dbpedia.org/property/transparencia","Transparente"
"http://es.dbpedia.org/resource/Bararita","http://dbpedia.org/ontology/wikiPageID",5810866
"http://es.dbpedia.org/resource/Bararita","http://dbpedia.org/ontology/wikiPageRevisionID",117109071
"http://es.dbpedia.org/resource/Bararita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Bararite.shtml"
"http://es.dbpedia.org/resource/Bararita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-511.html"
"http://es.dbpedia.org/resource/Bararita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/bararite.pdf"
"http://es.dbpedia.org/resource/Bararita","http://dbpedia.org/ontology/wikiPageLength",3235
"http://es.dbpedia.org/resource/Bararita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bararita?oldid=117109071&ns=0"
"http://es.dbpedia.org/resource/Bararita","http://dbpedia.org/ontology/abstract","La bararita es un mineral de la clase de los minerales haluros. Fue descubierta en 1951 en la localidad de , en el estado de Bihar (India),​ siendo nombrada así por esta localización."
"http://dbpedia.org/resource/Bararite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bararita"
"http://es.wikipedia.org/wiki/Bararita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bararita"
