"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_renacentista_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Francia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Abadía_Sainte-Croix_de_Poitiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fuerte_Griffon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Real_monasterio_de_Brou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_I","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_II","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_V","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVI"
