"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiosco_Interactivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco_interactivo"
"http://es.dbpedia.org/resource/Kiosko_interactivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco_interactivo"
"http://dbpedia.org/resource/Interactive_kiosk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quiosco_interactivo"
"http://es.dbpedia.org/resource/Quiosco_interactivo","http://www.w3.org/2000/01/rdf-schema#label","Quiosco interactivo"
"http://es.dbpedia.org/resource/Quiosco_interactivo","http://www.w3.org/2000/01/rdf-schema#comment","Un quiosco interactivo (o kiosko interactivo) es una computadora situada en lugar público que permite a los usuarios realizar múltiples acciones. También se utiliza como herramienta de información y marketing para las empresas. En el presente, los quioscos interactivos a menudo tienen pantallas táctiles. Se utilizan en muchas aplicaciones y mercados verticales, tales como bancos, ventas de entradas de espectáculos, correos, hospitales, aeropuertos, estaciones ferroviarias, grandes supermercados. etcétera."
"http://es.dbpedia.org/resource/Quiosco_interactivo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04frb4"
"http://es.dbpedia.org/resource/Quiosco_interactivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1977"
"http://es.dbpedia.org/resource/Quiosco_interactivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Quiosco_interactivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quiosco_interactivo"
"http://es.dbpedia.org/resource/Quiosco_interactivo","http://dbpedia.org/ontology/wikiPageID",4407144
"http://es.dbpedia.org/resource/Quiosco_interactivo","http://dbpedia.org/ontology/wikiPageRevisionID",127978210
"http://es.dbpedia.org/resource/Quiosco_interactivo","http://dbpedia.org/ontology/wikiPageLength",1613
"http://es.dbpedia.org/resource/Quiosco_interactivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quiosco_interactivo?oldid=127978210&ns=0"
"http://es.dbpedia.org/resource/Quiosco_interactivo","http://dbpedia.org/ontology/abstract","Un quiosco interactivo (o kiosko interactivo) es una computadora situada en lugar público que permite a los usuarios realizar múltiples acciones. También se utiliza como herramienta de información y marketing para las empresas. En el presente, los quioscos interactivos a menudo tienen pantallas táctiles. Tienen como objetivo presentar una interfaz amistosa y de fácil interacción que facilite su utilización por cualquier tipo de usuario. Pueden ser personalizados para realizar múltiples tareas de modo que pueda colaborar con los trabajadores del servicio e incluso realizar las funciones de estos. Al permitir un acceso permanente al público, se pretende incrementar la productividad y mejorar los retornos de inversión. Se utilizan en muchas aplicaciones y mercados verticales, tales como bancos, ventas de entradas de espectáculos, correos, hospitales, aeropuertos, estaciones ferroviarias, grandes supermercados. etcétera."
"http://es.wikipedia.org/wiki/Quiosco_interactivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quiosco_interactivo"
