"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sporting_Clube_do_Porto_Novo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2009","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2009","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2009","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2009","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://www.w3.org/2000/01/rdf-schema#label","Sporting Clube do Porto Novo"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://www.w3.org/2000/01/rdf-schema#comment","El Sporting Clube do Porto Novo es un equipo de la localidad de Porto Novo de la isla de Santo Antão. Juega en el Campeonato regional de Santo Antão Sur. Fue fundado en 1956 y es el club más antiguo de la región sur de la isla.​ El equipo ha ganado en tres ocasiones el campeonato regional, que le ha llevado a jugar en las mismas ocasiones el campeonato nacional, siendo su mejor actuación en la temporada del año 2009 que llegó a disputar las semifinales siendo eliminado por su homólogo Sporting Clube da Praia."
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkjd0"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santo_Antão"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sporting_Clube_do_Porto_Novo"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Santo_Antão_Sur_2016-17"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/capacidad",2500
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Porto_Novo_(Santo_Antão)"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/fundación",1956
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/inauguración",2009
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/liga","Campeonato caboverdiano de fútbol"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/nombre","Sporting Porto Novo"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/nombreCompleto","Sporting Clube do Porto Novo"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/otracopa","Campeonato regional de Santo Antão Sur"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/patternB","_white_hoops"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/patternLa","_white_hoops"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/patternRa","_white_hoops"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/posición","Semifinalista"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/presidente","José Salomão"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/rightarm",8000
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/t","s"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/temporada",2009
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/títulos",3
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Isla_de_Santo_Antão"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Municipio_de_Porto_Novo"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/último",2008
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/apodo(s)_","leonino"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://dbpedia.org/ontology/wikiPageID",6479388
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://dbpedia.org/ontology/wikiPageRevisionID",118453442
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://dbpedia.org/ontology/wikiPageLength",4372
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://dbpedia.org/ontology/capacity",500
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://dbpedia.org/ontology/capacity",2
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Municipal_de_Porto_Novo_(Santo_Antão)"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2009"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sporting_Clube_do_Porto_Novo?oldid=118453442&ns=0"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://dbpedia.org/ontology/abstract","El Sporting Clube do Porto Novo es un equipo de la localidad de Porto Novo de la isla de Santo Antão. Juega en el Campeonato regional de Santo Antão Sur. Fue fundado en 1956 y es el club más antiguo de la región sur de la isla.​ El equipo ha ganado en tres ocasiones el campeonato regional, que le ha llevado a jugar en las mismas ocasiones el campeonato nacional, siendo su mejor actuación en la temporada del año 2009 que llegó a disputar las semifinales siendo eliminado por su homólogo Sporting Clube da Praia."
"http://dbpedia.org/resource/Sporting_Clube_de_Porto_Novo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo"
