"subject","predicate","object"
"http://es.dbpedia.org/resource/Chacha-warmi","http://www.w3.org/2000/01/rdf-schema#label","Chacha-warmi"
"http://es.dbpedia.org/resource/Chacha-warmi","http://www.w3.org/2000/01/rdf-schema#comment","El Chacha-warmi (hombre-mujer) es un concepto utilizado en la cosmovisión andina en general y especialmente en las culturas aymara, quechua y uru referido al código de conducta basado en el principio de dualidad y de lo complementario. El gobierno de Bolivia apela al chacha-warmi para desarrollar sus políticas de descolonización y  desarrollando la constitución de 2009."
"http://es.dbpedia.org/resource/Chacha-warmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quechuas"
"http://es.dbpedia.org/resource/Chacha-warmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Bolivia"
"http://es.dbpedia.org/resource/Chacha-warmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aimaras"
"http://es.dbpedia.org/resource/Chacha-warmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chacha-warmi"
"http://es.dbpedia.org/resource/Chacha-warmi","http://dbpedia.org/ontology/wikiPageID",7545214
"http://es.dbpedia.org/resource/Chacha-warmi","http://dbpedia.org/ontology/wikiPageRevisionID",126590624
"http://es.dbpedia.org/resource/Chacha-warmi","http://dbpedia.org/ontology/wikiPageExternalLink","http://aymara.es.tl/Chacha-warmi.htm"
"http://es.dbpedia.org/resource/Chacha-warmi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/scielo.php%3Fscript=sci_arttext&pid=S0717-73561999000100005"
"http://es.dbpedia.org/resource/Chacha-warmi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160928142954/http:/descolonizacion.gob.bo/descolon-pdf/despatriarcalizacion.pdf"
"http://es.dbpedia.org/resource/Chacha-warmi","http://dbpedia.org/ontology/wikiPageLength",4479
"http://es.dbpedia.org/resource/Chacha-warmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chacha-warmi?oldid=126590624&ns=0"
"http://es.dbpedia.org/resource/Chacha-warmi","http://dbpedia.org/ontology/abstract","El Chacha-warmi (hombre-mujer) es un concepto utilizado en la cosmovisión andina en general y especialmente en las culturas aymara, quechua y uru referido al código de conducta basado en el principio de dualidad y de lo complementario. El gobierno de Bolivia apela al chacha-warmi para desarrollar sus políticas de descolonización y  desarrollando la constitución de 2009."
"http://es.wikipedia.org/wiki/Chacha-warmi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chacha-warmi"
