"subject","predicate","object"
"http://es.dbpedia.org/resource/Mar_de_Botnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Mar_de_Botnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mar_de_Botnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mar_de_Botnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mar_de_Botnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Mar_de_Botnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mar_de_Botnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Mar_de_Botnia","http://www.w3.org/2000/01/rdf-schema#label","Mar de Botnia"
"http://es.dbpedia.org/resource/Mar_de_Botnia","http://www.w3.org/2000/01/rdf-schema#comment","El mar de Botnia (en finés: Selkämeri, en sueco: Bottenhavet) es un mar marginal o bahía interior del mar Báltico, la parte más meridional del amplio golfo de Botnia, localizado entre la costa occidental de Suecia y la costa oriental de Finlandia. Se sitúa en el interior del golfo de Botnia, al norte del mar de Åland y al sur del estrecho de Kvarken, que lo conecta con la bahía de Botnia, la parte más septentrional del golfo."
"http://es.dbpedia.org/resource/Mar_de_Botnia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05__4j"
"http://es.dbpedia.org/resource/Mar_de_Botnia","http://xmlns.com/foaf/0.1/name","Mar de Botnia"
"http://es.dbpedia.org/resource/Mar_de_Botnia","http://xmlns.com/foaf/0.1/name","Bottenhavet - Selkämeri"
"http://es.dbpedia.org/resource/Mar_de_Botnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Mar_de_Botnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Åland"
"http://es.dbpedia.org/resource/Mar_de_Botnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Europa"
"http://es.dbpedia.org/resource/Mar_de_Botnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Gävleborg"
