"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casas_patrimoniales_de_la_Región_de_Los_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_Región_de_Los_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_la_Región_de_Los_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Los_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Los_Lagos","http://www.w3.org/2000/01/rdf-schema#label","Turismo en la Región de Los Lagos"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Los_Lagos","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en la Región de Los Lagos"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Los_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Los_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Los_Lagos","http://dbpedia.org/ontology/wikiPageID",6193222
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Los_Lagos","http://dbpedia.org/ontology/wikiPageRevisionID",72721550
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Los_Lagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_la_Región_de_Los_Lagos?oldid=72721550&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estaciones_y_centros_de_esquí_de_la_Región_de_Los_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Osorno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_Región_de_Los_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Fuertes_de_la_Región_de_Los_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Termas_de_la_Región_de_Los_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Áreas_silvestres_de_la_Región_de_Los_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_el_Archipiélago_de_Chiloé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Los_Lagos"
