"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_con_síndrome_de_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_con_síndrome_de_Down","http://www.w3.org/2000/01/rdf-schema#label","Personas con síndrome de Down"
"http://es.dbpedia.org/resource/Categoría:Personas_con_síndrome_de_Down","http://www.w3.org/2004/02/skos/core#prefLabel","Personas con síndrome de Down"
"http://es.dbpedia.org/resource/Categoría:Personas_con_síndrome_de_Down","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_condición_médica_o_psicológica"
"http://es.dbpedia.org/resource/Categoría:Personas_con_síndrome_de_Down","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Síndrome_de_Down"
"http://es.dbpedia.org/resource/Categoría:Personas_con_síndrome_de_Down","http://dbpedia.org/ontology/wikiPageID",4087152
"http://es.dbpedia.org/resource/Categoría:Personas_con_síndrome_de_Down","http://dbpedia.org/ontology/wikiPageRevisionID",104684717
"http://es.dbpedia.org/resource/Categoría:Personas_con_síndrome_de_Down","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_con_síndrome_de_Down?oldid=104684717&ns=14"
"http://es.dbpedia.org/resource/Andrea_Fay_Friedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_síndrome_de_Down"
"http://es.dbpedia.org/resource/Pablo_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_síndrome_de_Down"
"http://es.dbpedia.org/resource/Judith_Scott_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_síndrome_de_Down"
"http://es.dbpedia.org/resource/Sara_Marín_(gimnasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_síndrome_de_Down"
"http://es.dbpedia.org/resource/Isabella_Springmuhl_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_síndrome_de_Down"
"http://es.dbpedia.org/resource/Pascal_Duquenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_síndrome_de_Down"
"http://es.dbpedia.org/resource/Jamie_Brewer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_síndrome_de_Down"
"http://es.dbpedia.org/resource/Ángela_Bachiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_síndrome_de_Down"
"http://es.dbpedia.org/resource/Anne_de_Gaulle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_síndrome_de_Down"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_síndrome_de_Down"
