"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Vicente_Córdoba_Villota","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Daniel_Falla"
"http://es.dbpedia.org/resource/Diócesis_de_Soacha","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/José_Daniel_Falla"
"http://es.dbpedia.org/resource/José_Daniel_Falla_Robles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Daniel_Falla"
"http://es.wikipedia.org/wiki/José_Daniel_Falla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Daniel_Falla"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://www.w3.org/2000/01/rdf-schema#label","José Daniel Falla"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://www.w3.org/2000/01/rdf-schema#comment","José Daniel Falla (nacido el 7 de octubre de 1956, Bogotá, Colombia) es el segundo Obispo de la Diócesis de Soacha en reemplazo del Monseñor . Antes de su formación eclesiástica se tituló como Ingeniero industrial en la Universidad de los Andes (Colombia). Cumplió sus estudios de formación sacerdotal en el Seminario Mayor de Bogotá y se ordenó Presbítero el 28 de noviembre de 1992 por imposición de manos y oración consecratoria por parte del Señor Cardenal Mario Revollo Bravo, Arzobispo de Bogotá, en la Catedral Primada de Colombia."
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://xmlns.com/foaf/0.1/name","José Daniel Falla"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Colombia"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_Colombia"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Colombia)"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Daniel_Falla"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_los_Andes"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Seminario_Mayor_de_Bogotá"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://es.dbpedia.org/property/episcopado",20
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Pedro_Rubiano_Sáenz"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://es.dbpedia.org/property/escudo","Escudo de la Diócesis de Soacha.svg"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://es.dbpedia.org/property/nombre","José Daniel Falla"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://es.dbpedia.org/property/nombreDeNacimiento","José Daniel Falla Robles"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://es.dbpedia.org/property/predecesor","Daniel Caro Borda"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://es.dbpedia.org/property/presbiterado",28
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://es.dbpedia.org/property/presbiteradoPor","http://es.dbpedia.org/resource/Mario_Revollo"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://es.dbpedia.org/property/profesión","Ingeniero"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://es.dbpedia.org/property/tipo","obispo"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://es.dbpedia.org/property/título","Obispo de Soacha - Bosa"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://dbpedia.org/ontology/wikiPageID",7605743
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://dbpedia.org/ontology/wikiPageRevisionID",129084393
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://dbpedia.org/ontology/wikiPageLength",4313
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Daniel_Falla?oldid=129084393&ns=0"
"http://es.dbpedia.org/resource/José_Daniel_Falla","http://dbpedia.org/ontology/abstract","José Daniel Falla (nacido el 7 de octubre de 1956, Bogotá, Colombia) es el segundo Obispo de la Diócesis de Soacha en reemplazo del Monseñor . Antes de su formación eclesiástica se tituló como Ingeniero industrial en la Universidad de los Andes (Colombia). Cumplió sus estudios de formación sacerdotal en el Seminario Mayor de Bogotá y se ordenó Presbítero el 28 de noviembre de 1992 por imposición de manos y oración consecratoria por parte del Señor Cardenal Mario Revollo Bravo, Arzobispo de Bogotá, en la Catedral Primada de Colombia. Como sacerdote ejerció cargos pastorales como formador en el Seminario Mayor de Bogotá, párroco en Nuestra Señora del Campo (Arquidiócesis de Bogotá) y director de la fundación ""caja de auxilios del Clero"", además de párroco en San Diego y rector del Santuario del Señor Caído de Monserrate."
