"subject","predicate","object"
"http://es.dbpedia.org/resource/Luzonia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Luzonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Canavalia_gladiata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Canavalia_gladiata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Camptosema","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Camptosema","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Canavalia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Canavalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diocleinae"
"http://es.wikipedia.org/wiki/Diocleinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Cleobulia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Cleobulia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Herpyza","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Herpyza","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Collaea_argentina","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Collaea_argentina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Lackeya","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Lackeya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Galactia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Galactia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Macropsychanthus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Macropsychanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Cratylia_bahiensis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Cratylia_bahiensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Collaea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Collaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Diocleinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diocleinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Diocleinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Diocleinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diocleinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diocleinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Diocleinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diocleinae","http://www.w3.org/2000/01/rdf-schema#label","Diocleinae"
"http://es.dbpedia.org/resource/Diocleinae","http://www.w3.org/2000/01/rdf-schema#comment","La subtribu Diocleinae es una de las subdivisiones de la familia de plantas Fabaceae, que incluye a las legumbres. El género tipo es Dioclea Kunth.​"
"http://es.dbpedia.org/resource/Diocleinae","http://xmlns.com/foaf/0.1/name","Diocleinae"
"http://es.dbpedia.org/resource/Diocleinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diocleinae"
"http://es.dbpedia.org/resource/Diocleinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diocleinae"
"http://es.dbpedia.org/resource/Diocleinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Diocleinae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Diocleinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Diocleinae","http://es.dbpedia.org/property/imageCaption","Camptosema grandiflora"
"http://es.dbpedia.org/resource/Diocleinae","http://es.dbpedia.org/property/name","Diocleinae"
"http://es.dbpedia.org/resource/Diocleinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Diocleinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Diocleinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Diocleinae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Diocleinae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Diocleinae","http://es.dbpedia.org/property/subtribus","Diocleinae"
"http://es.dbpedia.org/resource/Diocleinae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Phaseoleae"
"http://es.dbpedia.org/resource/Diocleinae","http://dbpedia.org/ontology/wikiPageID",1287173
"http://es.dbpedia.org/resource/Diocleinae","http://dbpedia.org/ontology/wikiPageRevisionID",127519480
"http://es.dbpedia.org/resource/Diocleinae","http://dbpedia.org/ontology/wikiPageLength",1553
"http://es.dbpedia.org/resource/Diocleinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Diocleinae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Diocleinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phaseoleae"
"http://es.dbpedia.org/resource/Diocleinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Diocleinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Diocleinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Diocleinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Diocleinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diocleinae?oldid=127519480&ns=0"
"http://es.dbpedia.org/resource/Diocleinae","http://dbpedia.org/ontology/abstract","La subtribu Diocleinae es una de las subdivisiones de la familia de plantas Fabaceae, que incluye a las legumbres. El género tipo es Dioclea Kunth.​"
"http://es.dbpedia.org/resource/Dioclea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Dioclea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Cratylia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Cratylia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Cymbosema_roseum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Cymbosema_roseum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diocleinae"
