"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonito_de_Clermont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bonito_de_Lyon"
"http://dbpedia.org/resource/Bonitus_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonito_de_Lyon"
"http://es.dbpedia.org/resource/San_Bonito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bonito_de_Lyon"
"http://es.dbpedia.org/resource/Bonito_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bonito_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bonito_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bonito_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bonito_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bonito_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bonito_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bonito_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonito_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bonito_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bonito_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Bonito de Lyon"
"http://es.dbpedia.org/resource/Bonito_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Bonito de Clermont o san Bonito (623–706) fue obispo de Clermont y de los arvernios Bonito nació en Francia y consiguió una importante influencia, hasta llegar a ser gobernador de Marsella en 667.​ Posteriormente fue elevado al episcopado para ocupar el lugar de su hermano Avito. Diez años más tarde renunció a la sede, se retiró al monasterio de Manglieu y, después de peregrinar a Roma, al regreso murió en Lyon. Es conocida su amistad con Sigeberto III y Genesio, conde de Clermont."
"http://es.dbpedia.org/resource/Bonito_de_Lyon","http://xmlns.com/foaf/0.1/name","San Bonito"
"http://es.dbpedia.org/resource/Bonito_de_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_VIII"
"http://es.dbpedia.org/resource/Bonito_de_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_VII"
"http://es.dbpedia.org/resource/Bonito_de_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_623"
"http://es.dbpedia.org/resource/Bonito_de_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos_de_Francia"
"http://es.dbpedia.org/resource/Bonito_de_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_706"
"http://es.dbpedia.org/resource/Bonito_de_Lyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonito_de_Lyon"
"http://es.dbpedia.org/resource/Bonito_de_Lyon","http://es.dbpedia.org/property/fechaDeFallecimiento",706
