"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultivos_lacticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultivos_lácticos"
"http://es.dbpedia.org/resource/Bacterias_acido_lacticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultivos_lácticos"
"http://es.dbpedia.org/resource/Lactobacteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultivos_lácticos"
"http://dbpedia.org/resource/Lactic_acid_bacteria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultivos_lácticos"
"http://es.dbpedia.org/resource/Cultivo_láctico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultivos_lácticos"
"http://es.dbpedia.org/resource/Bacterias_ácido_lácticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultivos_lácticos"
"http://es.dbpedia.org/resource/Bacterias_lácticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultivos_lácticos"
"http://es.dbpedia.org/resource/Lactobacterias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultivos_lácticos"
"http://es.dbpedia.org/resource/Bacteria_láctica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultivos_lácticos"
"http://es.dbpedia.org/resource/Cultivos_lácticos","http://www.w3.org/2000/01/rdf-schema#label","Cultivos lácticos"
"http://es.dbpedia.org/resource/Cultivos_lácticos","http://www.w3.org/2000/01/rdf-schema#comment","Las bacterias del ácido láctico (BAL), bacterias ácido lácticas o cultivos lácticos (cultivo al ser procesadas y multiplicadas para su utilización como grupo) comprenden un caldo de bacterias fermentadoras y productoras de ácido láctico, función por la que son empleadas en la industria para darle ciertas cualidades a los alimentos y protegerlos contra la acción de otros organismos dañinos. Uno de ellos pueden ser los lactobacilos los cuales aportan al producto un buen cuidado."
"http://es.dbpedia.org/resource/Cultivos_lácticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Firmicutes"
"http://es.dbpedia.org/resource/Cultivos_lácticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leche"
"http://es.dbpedia.org/resource/Cultivos_lácticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiología_aplicada"
"http://es.dbpedia.org/resource/Cultivos_lácticos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultivos_lácticos"
"http://es.dbpedia.org/resource/Cultivos_lácticos","http://es.dbpedia.org/property/autor","Holzapfel, WH; Wood, BJB ."
"http://es.dbpedia.org/resource/Cultivos_lácticos","http://es.dbpedia.org/property/autor","Salminen, S.; von Wright, A; and Ouwehand, AC ."
"http://es.dbpedia.org/resource/Cultivos_lácticos","http://es.dbpedia.org/property/autor","Madigan, Michael T.; Martinko, John M; and Parker, Jack"
"http://es.dbpedia.org/resource/Cultivos_lácticos","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Cultivos_lácticos","http://es.dbpedia.org/property/año",1998
