"subject","predicate","object"
"http://es.dbpedia.org/resource/Matrimonio_homosexual_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos"
"http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Matrimonio_del_mismo_sexo_en_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio entre personas del mismo sexo en Estados Unidos"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011841qn"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos","http://es.dbpedia.org/property/apellidos","Chauncey"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos","http://es.dbpedia.org/property/apellidos","Dobson"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos","http://es.dbpedia.org/property/apellidos","Wolfson"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos","http://es.dbpedia.org/property/editorial","Multnomah"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos","http://es.dbpedia.org/property/editorial","Basic Books"
