"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_del_Gran_Jaguar","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/Jasaw_Chan_K'awiil_I"
"http://es.dbpedia.org/resource/Yik'in_Chan_K'awiil","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jasaw_Chan_K'awiil_I"
"http://es.dbpedia.org/resource/Yik'in_Chan_K'awiil","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jasaw_Chan_K'awiil_I"
"http://es.dbpedia.org/resource/Yik'in_Chan_K'awiil","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jasaw_Chan_K'awiil_I"
"http://es.dbpedia.org/resource/Ah_Cacao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jasaw_Chan_K'awiil_I"
"http://es.dbpedia.org/resource/Hasaw_Cha'an_Kawil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jasaw_Chan_K'awiil_I"
"http://es.dbpedia.org/resource/Jasaw_Chan_K'awiil_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jasaw_Chan_K'awiil_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jasaw_Chan_K'awiil_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jasaw_Chan_K'awiil_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jasaw_Chan_K'awiil_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jasaw_Chan_K'awiil_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jasaw_Chan_K'awiil_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jasaw_Chan_K'awiil_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jasaw_Chan_K'awiil_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jasaw_Chan_K'awiil_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jasaw_Chan_K'awiil_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jasaw_Chan_K'awiil_I","http://www.w3.org/2000/01/rdf-schema#label","Jasaw Chan K'awiil I"
"http://es.dbpedia.org/resource/Jasaw_Chan_K'awiil_I","http://www.w3.org/2000/01/rdf-schema#comment","Jasaw Chan K’awiil I fue el rey de Tikal entre 682 y 734 d. C. en el periodo Clásico Tardío. Tikal, ubicado en el Petén de Guatemala, fue una de las más grandes ciudades-estado de la civilización maya de la época. Antes de que los avances en el desciframiento de la escritura maya finalmente revelaron su nombre, era conocido como el ""Gobernante A"" (o bajo su sobrenombre Ah Cacao)."
