"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuente_la_Reina"
"http://es.dbpedia.org/resource/Categoría:Fuente_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuente_la_Reina","http://www.w3.org/2000/01/rdf-schema#label","Fuente la Reina"
"http://es.dbpedia.org/resource/Categoría:Fuente_la_Reina","http://www.w3.org/2004/02/skos/core#prefLabel","Fuente la Reina"
"http://es.dbpedia.org/resource/Categoría:Fuente_la_Reina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Categoría:Fuente_la_Reina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Categoría:Fuente_la_Reina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Fuente_la_Reina","http://dbpedia.org/ontology/wikiPageID",6020550
"http://es.dbpedia.org/resource/Categoría:Fuente_la_Reina","http://dbpedia.org/ontology/wikiPageRevisionID",72890127
"http://es.dbpedia.org/resource/Categoría:Fuente_la_Reina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuente_la_Reina?oldid=72890127&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Fuente_la_Reina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuente_la_Reina"
