"subject","predicate","object"
"http://es.dbpedia.org/resource/Adhemar_Ferreira_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Marlene_Ahrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/2000/01/rdf-schema#label","Abanderados en los Juegos Olímpicos de Melbourne 1956"
"http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/2004/02/skos/core#prefLabel","Abanderados en los Juegos Olímpicos de Melbourne 1956"
"http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abanderados_por_edición_de_los_Juegos_Olímpicos_de_Verano"
"http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://dbpedia.org/ontology/wikiPageID",7389891
"http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://dbpedia.org/ontology/wikiPageRevisionID",90702383
"http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Melbourne_1956?oldid=90702383&ns=14"
"http://es.dbpedia.org/resource/Isabel_Avellán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Melbourne_1956"
