"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cortador_de_huesos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cortador_de_huesos"
"http://es.dbpedia.org/resource/Cortador_de_hueso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortador_de_huesos"
"http://es.dbpedia.org/resource/Cortahueso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortador_de_huesos"
"http://es.dbpedia.org/resource/Cortahuesos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortador_de_huesos"
"http://es.dbpedia.org/resource/Cortador_de_huesos","http://www.w3.org/2000/01/rdf-schema#label","Cortador de huesos"
"http://es.dbpedia.org/resource/Cortador_de_huesos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_quirúrgicos"
"http://es.dbpedia.org/resource/Cortador_de_huesos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ortopedia"
"http://es.dbpedia.org/resource/Cortador_de_huesos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_corte"
"http://es.dbpedia.org/resource/Cortador_de_huesos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cortador_de_huesos"
"http://es.dbpedia.org/resource/Cortador_de_huesos","http://dbpedia.org/ontology/wikiPageID",9577078
"http://es.dbpedia.org/resource/Cortador_de_huesos","http://dbpedia.org/ontology/wikiPageRevisionID",130507061
"http://es.dbpedia.org/resource/Cortador_de_huesos","http://dbpedia.org/ontology/wikiPageLength",2558
"http://es.dbpedia.org/resource/Cortador_de_huesos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cortador_de_huesos?oldid=130507061&ns=0"
