"subject","predicate","object"
"http://es.dbpedia.org/resource/Safnahúsið","http://www.w3.org/2000/01/rdf-schema#label","Safnahúsið"
"http://es.dbpedia.org/resource/Safnahúsið","http://www.w3.org/2000/01/rdf-schema#comment","Safnahúsið (Casa de la Cultura), anteriormente Þjóðmenningarhúsið, es un espacio de exposiciones en Reikiavik, Islandia. Alberga la exhibición “Points of View”, recopilada de varios museos nacionales y otras instituciones culturales. Es parte del Museo Nacional de Islandia desde 2013. El director es Markús Þór Andrésson. El edificio, Hverfisgata 15, fue construido para albergar la Biblioteca Nacional, y durante un tiempo también albergó parte de otros museos."
"http://es.dbpedia.org/resource/Safnahúsið","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1908"
"http://es.dbpedia.org/resource/Safnahúsið","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Islandia"
"http://es.dbpedia.org/resource/Safnahúsið","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Reikiavik"
"http://es.dbpedia.org/resource/Safnahúsið","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Reikiavik"
"http://es.dbpedia.org/resource/Safnahúsið","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Islandia"
"http://es.dbpedia.org/resource/Safnahúsið","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Safnahúsið","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Safnahúsið"
"http://es.dbpedia.org/resource/Safnahúsið","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Safnahúsið","http://es.dbpedia.org/property/creado",1908
"http://es.dbpedia.org/resource/Safnahúsið","http://es.dbpedia.org/property/imagen","Iceland-Reykjavik-Thjodmenningarhus-1.jpg"
"http://es.dbpedia.org/resource/Safnahúsið","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Safnahúsið","http://es.dbpedia.org/property/nombre","Safnahúsið"
"http://es.dbpedia.org/resource/Safnahúsið","http://es.dbpedia.org/property/nombreOriginal","Safnahúsið"
"http://es.dbpedia.org/resource/Safnahúsið","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Safnahúsið","http://dbpedia.org/ontology/wikiPageID",8076655
"http://es.dbpedia.org/resource/Safnahúsið","http://dbpedia.org/ontology/wikiPageRevisionID",127288845
"http://es.dbpedia.org/resource/Safnahúsið","http://dbpedia.org/ontology/wikiPageLength",9137
"http://es.dbpedia.org/resource/Safnahúsið","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Safnahúsið?oldid=127288845&ns=0"
"http://es.dbpedia.org/resource/Safnahúsið","http://dbpedia.org/ontology/abstract","Safnahúsið (Casa de la Cultura), anteriormente Þjóðmenningarhúsið, es un espacio de exposiciones en Reikiavik, Islandia. Alberga la exhibición “Points of View”, recopilada de varios museos nacionales y otras instituciones culturales. Es parte del Museo Nacional de Islandia desde 2013. El director es Markús Þór Andrésson. El edificio, Hverfisgata 15, fue construido para albergar la Biblioteca Nacional, y durante un tiempo también albergó parte de otros museos."
"http://es.wikipedia.org/wiki/Safnahúsið","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Safnahúsið"
"http://dbpedia.org/resource/Safnahúsið","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Safnahúsið"
