"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://www.w3.org/2000/01/rdf-schema#label","Enrique Berrendero"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Berrendero (Madrid, 1979) es un actor español."
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://xmlns.com/foaf/0.1/name","Enrique Berrendero"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Berrendero"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://es.dbpedia.org/property/fechaDeNacimiento",1979
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://es.dbpedia.org/property/imdb",1933743
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://es.dbpedia.org/property/nombre","Enrique Berrendero"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://es.dbpedia.org/property/nombreDeNacimiento","Enrique Berrendero"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://es.dbpedia.org/property/twitter","EBerrendero"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://dbpedia.org/ontology/wikiPageID",6352373
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://dbpedia.org/ontology/wikiPageRevisionID",125928092
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://dbpedia.org/ontology/wikiPageExternalLink","http://marcogadei.com/enriqueberrendero/"
"http://es.dbpedia.org/resource/Enrique_Berrendero","http://dbpedia.org/ontology/wikiPageLength",2521
