"subject","predicate","object"
"http://es.dbpedia.org/resource/Stan_Ockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stan_Ockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stan_Ockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stan_Ockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stan_Ockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stan_Ockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stan_Ockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stan_Ockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stan_Ockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stan_Ockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stan_Ockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stan_Ockers","http://www.w3.org/2000/01/rdf-schema#label","Stan Ockers"
"http://es.dbpedia.org/resource/Stan_Ockers","http://www.w3.org/2000/01/rdf-schema#comment","Constant ""Stan"" Ockers fue un ciclista belga, nacido el 3 de febrero de 1920 en  y fallecido el 1 de octubre de 1956 después de una caída en los Seis Días de Amberes. Fue ciclista profesional de 1941 a 1956. Terminó segundo del Tour de Francia en 1950 y en 1952, y ganó la clasificación de los puntos en el Tour de 1955 y de 1956. En 1955, ganó la Flecha Valona, Lieja-Bastogne-Lieja así como el Campeonato del Mundo en Ruta en Frascati, cerca de Roma (Italia)."
"http://es.dbpedia.org/resource/Stan_Ockers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wvhk"
"http://es.dbpedia.org/resource/Stan_Ockers","http://xmlns.com/foaf/0.1/name","Stan Ockers"
"http://es.dbpedia.org/resource/Stan_Ockers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Stan_Ockers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Stan_Ockers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Stan_Ockers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_fallecidos_en_competición"
"http://es.dbpedia.org/resource/Stan_Ockers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stan_Ockers"
"http://es.dbpedia.org/resource/Stan_Ockers","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Stan_Ockers","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Stan_Ockers","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Stan_Ockers","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Stan_Ockers","http://es.dbpedia.org/property/nombre","Stan Ockers"
"http://es.dbpedia.org/resource/Stan_Ockers","http://es.dbpedia.org/property/nombrecompleto","Stan Ockers"
"http://es.dbpedia.org/resource/Stan_Ockers","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja"
"http://es.dbpedia.org/resource/Stan_Ockers","http://es.dbpedia.org/property/títulos","GV - Maillots complementarios y etapas:"
"http://es.dbpedia.org/resource/Stan_Ockers","http://es.dbpedia.org/property/títulos","Flecha Valona x2"
"http://es.dbpedia.org/resource/Stan_Ockers","http://es.dbpedia.org/property/títulos","Monumentos:"
"http://es.dbpedia.org/resource/Stan_Ockers","http://es.dbpedia.org/property/títulos","Campeonato Mundial en Ruta 15px 20px"
"http://es.dbpedia.org/resource/Stan_Ockers","http://es.dbpedia.org/property/títulos",3
"http://es.dbpedia.org/resource/Stan_Ockers","http://es.dbpedia.org/property/títulos","Campeonatos Mundiales:"
"http://es.dbpedia.org/resource/Stan_Ockers","http://es.dbpedia.org/property/títulos",""
"http://es.dbpedia.org/resource/Stan_Ockers","http://es.dbpedia.org/property/títulos","– Tour de Francia:"
"http://es.dbpedia.org/resource/Stan_Ockers","http://es.dbpedia.org/property/títulos","Clasificación por puntos 20px|Mallot verdex2"
"http://es.dbpedia.org/resource/Stan_Ockers","http://es.dbpedia.org/property/títulos","Clásicas:"
"http://es.dbpedia.org/resource/Stan_Ockers","http://dbpedia.org/ontology/wikiPageID",5238783
"http://es.dbpedia.org/resource/Stan_Ockers","http://dbpedia.org/ontology/wikiPageRevisionID",130469681
"http://es.dbpedia.org/resource/Stan_Ockers","http://dbpedia.org/ontology/wikiPageExternalLink","http://memoire-du-cyclisme.net/palmares/ockers_stan.php"
"http://es.dbpedia.org/resource/Stan_Ockers","http://dbpedia.org/ontology/wikiPageLength",11121
"http://es.dbpedia.org/resource/Stan_Ockers","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Stan_Ockers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stan_Ockers?oldid=130469681&ns=0"
"http://es.dbpedia.org/resource/Stan_Ockers","http://dbpedia.org/ontology/abstract","Constant ""Stan"" Ockers fue un ciclista belga, nacido el 3 de febrero de 1920 en  y fallecido el 1 de octubre de 1956 después de una caída en los Seis Días de Amberes. Fue ciclista profesional de 1941 a 1956. Terminó segundo del Tour de Francia en 1950 y en 1952, y ganó la clasificación de los puntos en el Tour de 1955 y de 1956. En 1955, ganó la Flecha Valona, Lieja-Bastogne-Lieja así como el Campeonato del Mundo en Ruta en Frascati, cerca de Roma (Italia). El 29 de septiembre de 1956, sufrió una violenta caída en la pista del Palacio de los Deportes (Sportpaleis) en el transcurso de los Seis días de Amberes, y falleció el 1 de octubre debido a sus heridas. En Bélgica, esta muerte trágica fue causa de duelo nacional y Eddy Merckx, con una edad de 11 años, y gran admirador de Stan Ockers, estuvo muy afectado. Años más tarde Merckx hablaba sobre su admiración por Stan Ockers: «[...El era mi héroe] por el Tour de Francia. Ockers había ganado varias etapas en el Tour, ganó el maillot verde dos veces y acabó segundo en la clasificación general. El estaba siempre en las noticias del Tour de Francia, y el Tour lo era todo para mí. La carrera. De aquella aún no sabía mucho sobre las Clásicas debido a que se realizaban los domingos, y ese día solíamos visitar a mi abuela en su granja situada en Meensel-Kiezegem, donde yo nací.​ En 1957 fue erigido en su honor un monumento conmemorativo en la localidad de , a lo largo de la côte des Forges, que forma parte del recorrido habitual de la Lieja-Bastogne-Lieja. Al cumplirse el cincuenta aniversario de su muerte, se puso una placa conmemorativa en su localidad natal de Borgerhout en la calle que lleva su propio nombre Stan Ockersstraat."
"http://es.wikipedia.org/wiki/Stan_Ockers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stan_Ockers"
"http://es.dbpedia.org/resource/Constant_Ockers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stan_Ockers"
"http://dbpedia.org/resource/Stan_Ockers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stan_Ockers"
