"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juego_del_Año_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juego_del_Año_(España)"
"http://es.dbpedia.org/resource/Juego_del_Año_(España)","http://www.w3.org/2000/01/rdf-schema#label","Juego del Año (España)"
"http://es.dbpedia.org/resource/Juego_del_Año_(España)","http://www.w3.org/2000/01/rdf-schema#comment","El galardón Juego del Año es otorgado por un jurado a un juego de mesa en el Encuentro Nacional de Juegos de Mesa, que se celebra cada año en alguna ciudad de España."
"http://es.dbpedia.org/resource/Juego_del_Año_(España)","http://xmlns.com/foaf/0.1/homepage","http://premio-jda.es"
"http://es.dbpedia.org/resource/Juego_del_Año_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_juegos"
"http://es.dbpedia.org/resource/Juego_del_Año_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_España"
"http://es.dbpedia.org/resource/Juego_del_Año_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juego_del_Año_(España)"
"http://es.dbpedia.org/resource/Juego_del_Año_(España)","http://dbpedia.org/ontology/wikiPageID",5481119
"http://es.dbpedia.org/resource/Juego_del_Año_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",125075569
"http://es.dbpedia.org/resource/Juego_del_Año_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://premio-jda.es"
"http://es.dbpedia.org/resource/Juego_del_Año_(España)","http://dbpedia.org/ontology/wikiPageLength",4895
"http://es.dbpedia.org/resource/Juego_del_Año_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juego_del_Año_(España)?oldid=125075569&ns=0"
"http://es.dbpedia.org/resource/Juego_del_Año_(España)","http://dbpedia.org/ontology/abstract","El galardón Juego del Año es otorgado por un jurado a un juego de mesa en el Encuentro Nacional de Juegos de Mesa, que se celebra cada año en alguna ciudad de España."
