"subject","predicate","object"
"http://es.dbpedia.org/resource/Erico_XI_Eriksson","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Riquilda_de_Dinamarca"
"http://es.dbpedia.org/resource/Erico_XI_Eriksson","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Riquilda_de_Dinamarca"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Riquilda de Dinamarca"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#comment","Riquilda Valdemarsdatter (fallecida en Ringsted, Dinamarca, 8 de mayo de 1220) fue una princesa danesa y reina consorte de Suecia, tras contraer matrimonio en 1210 con Erik Knutsson. Hija del rey Valdemar I de Dinamarca y de Sofía de Minsk. Debía su nombre a su abuela materna Riquilda de Polonia. De su matrimonio tuvo tres hijos, los príncipes: 1.  
* Sofía (fallecida en 1241). Esposa de Enrique III de Rostock, miembro de la Casa de Mecklemburgo. 2.  
*  (fallecida en 1254). Esposa de Birger Jarl. 3.  
* Erico XI Eriksson (1216-1250). Rey de Suecia."
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027p5p4"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://xmlns.com/foaf/0.1/name","Elena Pedersdatter"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Suecia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Dinamarca_del_siglo_XIII"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecas"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Dinamarca"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riquilda_de_Dinamarca"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://es.dbpedia.org/property/período",1210
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ingegerd_Birgersdotter"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elena_Pedersdatter"
"http://es.dbpedia.org/resource/Riquilda_de_Dinamarca","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reinas_consortes_de_Suecia"
