"subject","predicate","object"
"http://es.dbpedia.org/resource/Sigmar_Polke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baja_Silesia"
"http://es.dbpedia.org/resource/Wilhelm_Wolff","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Baja_Silesia"
"http://es.dbpedia.org/resource/Wilhelm_Wolff","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baja_Silesia"
"http://es.dbpedia.org/resource/Leni_Alexander","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baja_Silesia"
"http://es.wikipedia.org/wiki/Baja_Silesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baja_Silesia"
"http://es.dbpedia.org/resource/Baja_Silesia","http://www.w3.org/2000/01/rdf-schema#label","Baja Silesia"
"http://es.dbpedia.org/resource/Baja_Silesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vn5b"
"http://es.dbpedia.org/resource/Baja_Silesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baja_Silesia"
"http://es.dbpedia.org/resource/Baja_Silesia","http://dbpedia.org/ontology/wikiPageID",338314
"http://es.dbpedia.org/resource/Baja_Silesia","http://dbpedia.org/ontology/wikiPageRevisionID",27546190
"http://es.dbpedia.org/resource/Baja_Silesia","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Baja_Silesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baja_Silesia?oldid=27546190&ns=0"
"http://es.dbpedia.org/resource/Edward_Nutkiewicz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baja_Silesia"
"http://es.dbpedia.org/resource/Christian_Friedrich_Lessing","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baja_Silesia"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Baja_Silesia"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baja_Silesia"
