"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemicyclaspis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Osteostraci"
"http://es.dbpedia.org/resource/Hemicyclaspis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Osteostraci"
"http://es.dbpedia.org/resource/Cephalaspis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Osteostraci"
"http://es.dbpedia.org/resource/Cephalaspis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Osteostraci"
"http://es.dbpedia.org/resource/Dartmuthia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Osteostraci"
"http://es.dbpedia.org/resource/Osteostraceo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osteostraci"
"http://es.dbpedia.org/resource/Osteostraceos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osteostraci"
"http://es.dbpedia.org/resource/Osteostraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Osteostraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Osteostraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Osteostraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Osteostraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Osteostraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Osteostraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osteostraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Osteostraci","http://www.w3.org/2000/01/rdf-schema#label","Osteostraci"
"http://es.dbpedia.org/resource/Osteostraci","http://www.w3.org/2000/01/rdf-schema#comment","Los osteóstracos (Osteostraci, gr. ""escudos óseos"") son una clase de peces agnatos ostracodermos con armadura ósea que vivieron en lo que hoy es América del Norte, Europa y Rusia desde el Silúrico Medio a Devónico Superior."
"http://es.dbpedia.org/resource/Osteostraci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073h8w"
"http://es.dbpedia.org/resource/Osteostraci","http://xmlns.com/foaf/0.1/name","Osteostraci"
"http://es.dbpedia.org/resource/Osteostraci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteostraci"
"http://es.dbpedia.org/resource/Osteostraci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnatos_fósiles"
"http://es.dbpedia.org/resource/Osteostraci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osteostraci"
