"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brigada_explosiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brigada_explosiva"
"http://es.dbpedia.org/resource/Los_bañeros_más_locos_del_mundo","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Brigada_explosiva"
"http://es.dbpedia.org/resource/Los_bañeros_más_locos_del_mundo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Brigada_explosiva"
"http://es.dbpedia.org/resource/Brigada_explosiva_contra_los_ninjas","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Brigada_explosiva"
"http://es.dbpedia.org/resource/Brigada_explosiva_contra_los_ninjas","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Brigada_explosiva"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://www.w3.org/2000/01/rdf-schema#label","Brigada explosiva"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://www.w3.org/2000/01/rdf-schema#comment","Brigada explosiva es una película argentina cómica de 1986 dirigida por Enrique Dawi y protagonizada por Moria Casán, Emilio Disi, Gino Renni, Alberto Fernández de Rosa y Berugo Carámbula. Es la primera película de la saga de la Brigada explosiva. Se estrenó el 6 de febrero de ese año."
"http://es.dbpedia.org/resource/Brigada_explosiva","http://xmlns.com/foaf/0.1/name","Brigada Explosiva"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brigada_explosiva"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Miguel_Fernández_Alonso"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/criterioSucesión","Brigada Explosiva - Saga"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/dirección","Enrique Dawi"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/estreno",1986
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/filmaffinity",705229
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Salvador_Valverde_Calvo"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/imagen","Brigada_explosiva.jpg"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/imdb",185203
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/nombreImagen","http://es.dbpedia.org/resource/Gino_Renni"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/nombreImagen","http://es.dbpedia.org/resource/Moria_Casán"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/nombreImagen","http://es.dbpedia.org/resource/Alberto_Fernández_de_Rosa"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/nombreImagen","http://es.dbpedia.org/resource/Emilio_Disi"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/nombreImagen","http://es.dbpedia.org/resource/Berugo_Carámbula"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/productora","Argentina Sono Film S.A.C.I"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Moria_Casán"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Berugo_Carámbula"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_Fernández_de_Rosa"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gino_Renni"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emilio_Disi"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Brigada_explosiva_contra_los_ninjas"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://es.dbpedia.org/property/títuloOriginal","Brigada Explosiva"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://dbpedia.org/ontology/wikiPageID",2442953
"http://es.dbpedia.org/resource/Brigada_explosiva","http://dbpedia.org/ontology/wikiPageRevisionID",125282454
"http://es.dbpedia.org/resource/Brigada_explosiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/peliculas/index.php%3Fpelicula=240"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://dbpedia.org/ontology/wikiPageLength",3107
"http://es.dbpedia.org/resource/Brigada_explosiva","http://dbpedia.org/ontology/imdbId","0185203"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://dbpedia.org/ontology/runtime",5100.0
"http://es.dbpedia.org/resource/Brigada_explosiva","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Enrique_Dawi"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Moria_Casán"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Berugo_Carambula"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_Fernández_de_Rosa"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emilio_Disi"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gino_Renni"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Brigada_explosiva_contra_los_ninjas"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Salvador_Valverde_Calvo"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brigada_explosiva?oldid=125282454&ns=0"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://dbpedia.org/ontology/abstract","Brigada explosiva es una película argentina cómica de 1986 dirigida por Enrique Dawi y protagonizada por Moria Casán, Emilio Disi, Gino Renni, Alberto Fernández de Rosa y Berugo Carámbula. Es la primera película de la saga de la Brigada explosiva. Se estrenó el 6 de febrero de ese año."
