"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Harelik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamilton_(Texas)"
"http://dbpedia.org/resource/Hamilton,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamilton_(Texas)"
"http://es.wikipedia.org/wiki/Hamilton_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamilton_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Hamilton_(Texas)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Hamilton_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Hamilton_(Texas)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Hamilton_(Texas)"
"http://es.dbpedia.org/resource/Hamilton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hamilton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hamilton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hamilton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hamilton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hamilton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hamilton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hamilton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hamilton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hamilton_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton (Texas)"
"http://es.dbpedia.org/resource/Hamilton_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton es una ciudad ubicada en el condado de Hamilton en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 3.095 habitantes y una densidad poblacional de 389,5 personas por km².​"
"http://es.dbpedia.org/resource/Hamilton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010298"
"http://es.dbpedia.org/resource/Hamilton_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
