"subject","predicate","object"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://www.w3.org/2000/01/rdf-schema#label","Hide and Seek (Stargate Atlantis)"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://www.w3.org/2000/01/rdf-schema#comment","Hide and Seek (Escondidillas en Latinoamérica, Jugando al Escondite en España) corresponde al tercer episodio de la primera temporada de la serie de televisión de ciencia ficción Stargate Atlantis.​"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://xmlns.com/foaf/0.1/name","Hide and Seek"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Stargate_Atlantis"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2004"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hide_and_Seek_(Stargate_Atlantis)"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Warry-Smith"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://es.dbpedia.org/property/episodio",3
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Stargate_Atlantis"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Brad_Wright"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_C._Cooper"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Paul_McGillion"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Boyan_Vukelic"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Christopher_Heyerdahl"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Reece_Thompson"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Meghan_Black"
"http://es.dbpedia.org/resource/Hide_and_Seek_(Stargate_Atlantis)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Casey_Dubois"
