"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1936_(Argentina)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1937_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1936_(Argentina)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1937_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1936_(Argentina)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1937_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_Division_1937_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1937_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1937_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1937_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1937_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1937_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1937_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1937_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
