"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wiseppe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wiseppe"
"http://es.dbpedia.org/resource/Wiseppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wiseppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wiseppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wiseppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wiseppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wiseppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wiseppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wiseppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wiseppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wiseppe","http://www.w3.org/2000/01/rdf-schema#label","Wiseppe"
"http://es.dbpedia.org/resource/Wiseppe","http://www.w3.org/2000/01/rdf-schema#comment","Wiseppe  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y ."
"http://es.dbpedia.org/resource/Wiseppe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdvvl"
"http://es.dbpedia.org/resource/Wiseppe","http://xmlns.com/foaf/0.1/name","Wiseppe"
"http://es.dbpedia.org/resource/Wiseppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Wiseppe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wiseppe"
"http://es.dbpedia.org/resource/Wiseppe","http://es.dbpedia.org/property/códigoPostal",55700
"http://es.dbpedia.org/resource/Wiseppe","http://es.dbpedia.org/property/dirigentesNombres","Chantal Courtois"
