"subject","predicate","object"
"http://es.wikipedia.org/wiki/HD_187085_b","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HD_187085_b"
"http://dbpedia.org/resource/HD_187085_b","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HD_187085_b"
"http://es.dbpedia.org/resource/HD_187085_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/HD_187085_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/HD_187085_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HD_187085_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/HD_187085_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/HD_187085_b","http://www.w3.org/2000/01/rdf-schema#label","HD 187085 b"
"http://es.dbpedia.org/resource/HD_187085_b","http://www.w3.org/2000/01/rdf-schema#comment","HD 187085 b es un planeta extrasolar situado en la constelación de Sagitario, descubierto en 2006 por Geoffrey Marcy y su equipo. HD 187085 b tiene una órbita muy excéntrica. La interpretación de los datos dio una excentricidad de 0,47. Utilizando un programa informático de estadística, otro equipo reinterpretó los mismos datos y obtuvo una excentricidad de 0,33.​"
"http://es.dbpedia.org/resource/HD_187085_b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lcl2j"
"http://es.dbpedia.org/resource/HD_187085_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Sagitario"
"http://es.dbpedia.org/resource/HD_187085_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2006"
"http://es.dbpedia.org/resource/HD_187085_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/HD_187085_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoplanetas_detectados_por_velocidad_radial"
"http://es.dbpedia.org/resource/HD_187085_b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HD_187085_b"
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/afelio",272
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/afelio","407.0"
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/argumentoPerihelio",94
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/descubridor","Marcy et al. en"
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/distanciaAngular",45576
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/distanciaEstelar",147
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/estado","Publicado"
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/HD_187085"
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/excentricidad",33
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/masa",">0.75 MJúpiter"
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Velocidad_radial"
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/nombre","HD 187085 b"
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/nombreProvisional","HIP 97546 b"
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/obra","Exoplanets"
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/obra","The Extrasolar Planets Encyclopaedia"
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/perihelio",138
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/perihelio","206.0"
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/perihelio",""
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/periodoOrbitalSideral",270
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/periodoOrbitalSideral",852
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/periodoOrbitalSideral",986
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/semiAmplitud","26.0"
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/semiejeMayor","307.0"
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/semiejeMayor",205
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/tipoEspectral","G0V"
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/url","http://media4.obspm.fr/exoplanets/base/etoile.php?nom=HD+187085|título=HD 187085"
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/url","http://exoplanet.eu/planet.php?p1=HD+187085&p2=b|título=Notes for planet HD 187085 b"
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20091125020744/http://media4.obspm.fr/exoplanets/base/etoile.php?nom=HD+187085|fechaarchivo=25 de noviembre de 2009"
"http://es.dbpedia.org/resource/HD_187085_b","http://es.dbpedia.org/property/velocidadOrbitalMedia",227
"http://es.dbpedia.org/resource/HD_187085_b","http://dbpedia.org/ontology/wikiPageID",2773048
"http://es.dbpedia.org/resource/HD_187085_b","http://dbpedia.org/ontology/wikiPageRevisionID",117032995
"http://es.dbpedia.org/resource/HD_187085_b","http://dbpedia.org/ontology/wikiPageExternalLink","http://media4.obspm.fr/exoplanets/base/etoile.php%3Fnom=HD+187085%7Ct%C3%ADtulo=HD"
"http://es.dbpedia.org/resource/HD_187085_b","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091125020744/http:/media4.obspm.fr/exoplanets/base/etoile.php%3Fnom=HD+187085%7Cfechaarchivo=25"
"http://es.dbpedia.org/resource/HD_187085_b","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanet.eu/planet.php%3Fp1=HD+187085&p2=b%7Ct%C3%ADtulo=Notes"
"http://es.dbpedia.org/resource/HD_187085_b","http://dbpedia.org/ontology/wikiPageLength",4395
"http://es.dbpedia.org/resource/HD_187085_b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Geoffrey_Marcy"
"http://es.dbpedia.org/resource/HD_187085_b","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HD_187085_b?oldid=117032995&ns=0"
"http://es.dbpedia.org/resource/HD_187085_b","http://dbpedia.org/ontology/abstract","HD 187085 b es un planeta extrasolar situado en la constelación de Sagitario, descubierto en 2006 por Geoffrey Marcy y su equipo. HD 187085 b tiene una órbita muy excéntrica. La interpretación de los datos dio una excentricidad de 0,47. Utilizando un programa informático de estadística, otro equipo reinterpretó los mismos datos y obtuvo una excentricidad de 0,33.​"
