"subject","predicate","object"
"http://es.dbpedia.org/resource/Umohoíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_molibdeno"
"http://es.dbpedia.org/resource/Molibdenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_molibdeno"
"http://es.dbpedia.org/resource/Powellita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_molibdeno"
"http://es.dbpedia.org/resource/Molibdita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_molibdeno"
"http://es.dbpedia.org/resource/Tugarinovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_molibdeno"
"http://es.dbpedia.org/resource/Wulfenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_molibdeno"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_molibdeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_molibdeno","http://www.w3.org/2000/01/rdf-schema#label","Minerales de molibdeno"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_molibdeno","http://www.w3.org/2004/02/skos/core#prefLabel","Minerales de molibdeno"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_molibdeno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Molibdeno"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_molibdeno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_por_catión"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_molibdeno","http://dbpedia.org/ontology/wikiPageID",3595009
"http://es.dbpedia.org/resource/Categoría:Minerales_de_molibdeno","http://dbpedia.org/ontology/wikiPageRevisionID",65273967
"http://es.dbpedia.org/resource/Categoría:Minerales_de_molibdeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minerales_de_molibdeno?oldid=65273967&ns=14"
"http://es.dbpedia.org/resource/Kamiokita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_molibdeno"
"http://es.dbpedia.org/resource/Drysdallita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_molibdeno"
"http://es.dbpedia.org/resource/Ferrimolibdita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_molibdeno"
