"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://www.w3.org/2000/01/rdf-schema#label","Ángel Sánchez Martín"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Sánchez Martín (Béjar, España, 15 de enero de 1982), exfutbolista y entrenador español, jugaba como defensa lateral izquierdo y su actual equipo es el C.D. Guijuelo de la Segunda División B, donde ejerce como entrenador."
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jm07n"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://xmlns.com/foaf/0.1/name","Ángel Sánchez Martín"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://xmlns.com/foaf/0.1/name","Ángel"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_2010"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Guijuelo"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_2000"
