"subject","predicate","object"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Marchigue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Molinos_de_viento_de_Marchigüe"
"http://es.dbpedia.org/resource/Molino_marchiguano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Molinos_de_viento_de_Marchigüe"
"http://es.wikipedia.org/wiki/Molinos_de_viento_de_Marchigüe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molinos_de_viento_de_Marchigüe"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Marchigüe","http://www.w3.org/2000/01/rdf-schema#label","Molinos de viento de Marchigüe"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Marchigüe","http://www.w3.org/2000/01/rdf-schema#comment","Marchigüe es una localidad costera de la provincia de Colchagua en Chile. Desde mucho se le ha llamado ""Pueblo de los Molinos"", e incluso su himno comunal así se titula, pues desde hace más de un siglo ha desarrollado merced a sus diarios vientos del sur, una industria artesanal de molinos de metal para impulsar aguas desde sus norias. El molino consiste en una estructura de madera o metálica de 8 a 10 metros de altura, tensada para resistir el empuje del viento, que se corona con una maquinaria que transforma la fuerza rotatoria de las aspas en un movimiento rectilíneo vertical que acciona una bomba de Bauer empujando hacia arriba una columna de agua que se desahoga horizontalmente en algún tipo de depósito."
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Marchigüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chile"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Marchigüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_región_de_O'Higgins"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Marchigüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molinos_de_Chile"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Marchigüe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molinos_de_viento_de_Marchigüe"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Marchigüe","http://dbpedia.org/ontology/wikiPageID",654513
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Marchigüe","http://dbpedia.org/ontology/wikiPageRevisionID",117579737
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Marchigüe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munimarchigue.cl/html/molinos.html"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Marchigüe","http://dbpedia.org/ontology/wikiPageLength",7844
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Marchigüe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Molinos_de_viento_de_Marchigüe?oldid=117579737&ns=0"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Marchigüe","http://dbpedia.org/ontology/abstract","Marchigüe es una localidad costera de la provincia de Colchagua en Chile. Desde mucho se le ha llamado ""Pueblo de los Molinos"", e incluso su himno comunal así se titula, pues desde hace más de un siglo ha desarrollado merced a sus diarios vientos del sur, una industria artesanal de molinos de metal para impulsar aguas desde sus norias. El molino consiste en una estructura de madera o metálica de 8 a 10 metros de altura, tensada para resistir el empuje del viento, que se corona con una maquinaria que transforma la fuerza rotatoria de las aspas en un movimiento rectilíneo vertical que acciona una bomba de Bauer empujando hacia arriba una columna de agua que se desahoga horizontalmente en algún tipo de depósito."
"http://es.dbpedia.org/resource/Molinos_marchiguanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Molinos_de_viento_de_Marchigüe"
