"subject","predicate","object"
"http://es.dbpedia.org/resource/Helen_Herring_Stephens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helen_Stephens"
"http://dbpedia.org/resource/Helen_Stephens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helen_Stephens"
"http://es.dbpedia.org/resource/Fanny_Blankers-Koen","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Helen_Stephens"
"http://es.dbpedia.org/resource/Stanisława_Walasiewicz","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Helen_Stephens"
"http://es.dbpedia.org/resource/Helen_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helen_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helen_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helen_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helen_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helen_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Helen_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helen_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helen_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helen_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helen_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helen_Stephens","http://www.w3.org/2000/01/rdf-schema#label","Helen Stephens"
