"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Bellue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Bellue"
"http://es.dbpedia.org/resource/Cabo_Bellue","http://www.w3.org/2000/01/rdf-schema#label","Cabo Bellue"
"http://es.dbpedia.org/resource/Cabo_Bellue","http://www.w3.org/2000/01/rdf-schema#comment","El cabo Bellue es un cabo situado en la parte norte de la entrada a la bahía Darbel, y se trata del extremo occidental de la , en la costa oeste de la Tierra de Graham (Antártida). Separa la costa de Graham al norte, de la costa Loubet al sur. Fue descubierto por la Cuarta Expedición Antártica Francesa, dirigida por Jean-Baptiste Charcot. Fue bautizada en honor del almirante Bellue, superintendente del astillero naval de Cherburgo (Francia).​"
"http://es.dbpedia.org/resource/Cabo_Bellue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_península_antártica"
"http://es.dbpedia.org/resource/Cabo_Bellue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_Bellue"
"http://es.dbpedia.org/resource/Cabo_Bellue","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Cabo_Bellue","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Bahía_Darbel"
"http://es.dbpedia.org/resource/Cabo_Bellue","http://es.dbpedia.org/property/mapaLoc","Península Antártica"
"http://es.dbpedia.org/resource/Cabo_Bellue","http://es.dbpedia.org/property/nombre","Cabo Bellue"
"http://es.dbpedia.org/resource/Cabo_Bellue","http://es.dbpedia.org/property/península","http://es.dbpedia.org/resource/Península_Stresher"
"http://es.dbpedia.org/resource/Cabo_Bellue","http://dbpedia.org/ontology/wikiPageID",8782908
"http://es.dbpedia.org/resource/Cabo_Bellue","http://dbpedia.org/ontology/wikiPageRevisionID",120185345
"http://es.dbpedia.org/resource/Cabo_Bellue","http://dbpedia.org/ontology/wikiPageLength",1911
"http://es.dbpedia.org/resource/Cabo_Bellue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_Bellue?oldid=120185345&ns=0"
"http://es.dbpedia.org/resource/Cabo_Bellue","http://dbpedia.org/ontology/abstract","El cabo Bellue es un cabo situado en la parte norte de la entrada a la bahía Darbel, y se trata del extremo occidental de la , en la costa oeste de la Tierra de Graham (Antártida). Separa la costa de Graham al norte, de la costa Loubet al sur. Fue descubierto por la Cuarta Expedición Antártica Francesa, dirigida por Jean-Baptiste Charcot. Fue bautizada en honor del almirante Bellue, superintendente del astillero naval de Cherburgo (Francia).​ En 1935, la Expedición Británica a la Tierra de Graham le dio el nombre erróneo de cabo Eversen o cabo Eversen Sur,​ y aparece en algunos mapas chilenos de 1947 erróneamente como cabo Everson, situando el cabo Bellue a 9 millas al sueste, siendo ese cabo llamado  en mapas estadounidenses.​ El cabo fue fotografiado desde el aire por la , y cartografiada por tierra por la Falkland Islands Dependencies Survey desde la isla Detaille entre 1956 y 1957.​"
"http://es.wikipedia.org/wiki/Cabo_Bellue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_Bellue"
