"subject","predicate","object"
"http://dbpedia.org/resource/Puerto_Errado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_Errado"
"http://es.wikipedia.org/wiki/Puerto_Errado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_Errado"
"http://es.dbpedia.org/resource/Puerto_Errado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puerto_Errado","http://www.w3.org/2000/01/rdf-schema#label","Puerto Errado"
"http://es.dbpedia.org/resource/Puerto_Errado","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Errado es una central termosolar ubicada en Calasparra, Región de Murcia, España. Actualmente consta de dos conjuntos diferenciados, Puerto Errado 1 (PE1) y Puerto Errado 2 (PE2). Los dos conjuntos han sido diseñados con la tecnología de , empresa con sede en Karlsruhe, Alemania. La instalación de Puerto Errado 1, de mucha menor potencia de generación, es usada por Novatec Solar como central piloto para demostrar su tecnología de sobrecalentador solar,​ mientras que Puerto Errado 2 es usada con fines comerciales como una central convencional."
"http://es.dbpedia.org/resource/Puerto_Errado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl0rtj"
"http://es.dbpedia.org/resource/Puerto_Errado","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.2783
"http://es.dbpedia.org/resource/Puerto_Errado","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.60028
"http://es.dbpedia.org/resource/Puerto_Errado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_de_energía_térmica_solar_en_España"
"http://es.dbpedia.org/resource/Puerto_Errado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calasparra"
"http://es.dbpedia.org/resource/Puerto_Errado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_Errado"
"http://es.dbpedia.org/resource/Puerto_Errado","http://es.dbpedia.org/property/estado","Operativa"
"http://es.dbpedia.org/resource/Puerto_Errado","http://es.dbpedia.org/property/foto","Luftaufnahme PE 1.JPG"
"http://es.dbpedia.org/resource/Puerto_Errado","http://es.dbpedia.org/property/grupos",2
"http://es.dbpedia.org/resource/Puerto_Errado","http://es.dbpedia.org/property/inicio","Mayo de 2009 , agosto de 2012"
"http://es.dbpedia.org/resource/Puerto_Errado","http://es.dbpedia.org/property/nombre","Puerto Errado 1 y 2"
"http://es.dbpedia.org/resource/Puerto_Errado","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Calasparra"
"http://es.dbpedia.org/resource/Puerto_Errado","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Región_de_Murcia"
"http://es.dbpedia.org/resource/Puerto_Errado","http://es.dbpedia.org/property/potencia",1.4
"http://es.dbpedia.org/resource/Puerto_Errado","http://es.dbpedia.org/property/propietario","Novatec Solar ; Tubo Sol PE2 S.L."
"http://es.dbpedia.org/resource/Puerto_Errado","http://dbpedia.org/ontology/wikiPageID",6834085
"http://es.dbpedia.org/resource/Puerto_Errado","http://dbpedia.org/ontology/wikiPageRevisionID",122655566
"http://es.dbpedia.org/resource/Puerto_Errado","http://dbpedia.org/ontology/wikiPageLength",5943
"http://es.dbpedia.org/resource/Puerto_Errado","http://www.georss.org/georss/point","38.278333333333336 -1.600277777777778"
"http://es.dbpedia.org/resource/Puerto_Errado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_Errado?oldid=122655566&ns=0"
"http://es.dbpedia.org/resource/Puerto_Errado","http://dbpedia.org/ontology/abstract","Puerto Errado es una central termosolar ubicada en Calasparra, Región de Murcia, España. Actualmente consta de dos conjuntos diferenciados, Puerto Errado 1 (PE1) y Puerto Errado 2 (PE2). Los dos conjuntos han sido diseñados con la tecnología de , empresa con sede en Karlsruhe, Alemania. La instalación de Puerto Errado 1, de mucha menor potencia de generación, es usada por Novatec Solar como central piloto para demostrar su tecnología de sobrecalentador solar,​ mientras que Puerto Errado 2 es usada con fines comerciales como una central convencional."
