"subject","predicate","object"
"http://dbpedia.org/resource/Coust","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coust"
"http://es.dbpedia.org/resource/Coust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coust","http://www.w3.org/2000/01/rdf-schema#label","Coust"
"http://es.dbpedia.org/resource/Coust","http://www.w3.org/2000/01/rdf-schema#comment","Coust  es una población y comuna francesa, situada en la región de Centro, departamento de Cher, en el distrito de Saint-Amand-Montrond y cantón de Charenton-du-Cher."
"http://es.dbpedia.org/resource/Coust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfcmw"
"http://es.dbpedia.org/resource/Coust","http://xmlns.com/foaf/0.1/name","Coust"
"http://es.dbpedia.org/resource/Coust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cher"
"http://es.dbpedia.org/resource/Coust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coust"
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/dirigentesNombres","Philippe Aucouturier"
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/elevaciónAlta",247
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/elevaciónBaja",153
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/nombre","Coust"
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/población",475
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/superficie",2189
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cher_(departamento)"
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Charenton-du-Cher"
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Amand-Montrond"
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Berry_Charentonnais"
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Coust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Coust","http://dbpedia.org/ontology/wikiPageID",3167795
"http://es.dbpedia.org/resource/Coust","http://dbpedia.org/ontology/wikiPageRevisionID",120414018
"http://es.dbpedia.org/resource/Coust","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104012346/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=18076-COM"
"http://es.dbpedia.org/resource/Coust","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Coust","http://dbpedia.org/ontology/populationTotal",475
"http://es.dbpedia.org/resource/Coust","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Coust","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Coust","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Coust","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coust?oldid=120414018&ns=0"
"http://es.dbpedia.org/resource/Coust","http://dbpedia.org/ontology/abstract","Coust  es una población y comuna francesa, situada en la región de Centro, departamento de Cher, en el distrito de Saint-Amand-Montrond y cantón de Charenton-du-Cher."
"http://es.wikipedia.org/wiki/Coust","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coust"
