"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://www.w3.org/2000/01/rdf-schema#label","Lucio Sempronio Atratino"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Sempronio Atratino ​ fue un político romano del siglo V a. C. perteneciente a la gens Sempronia."
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Sempronio_Atratino"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/apellidos","Broughton"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/apellidos","Cram"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/año",443
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/año",444
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/añoPredecesores",445
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/añoPredecesores",""
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/añoSucesores",435
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/añoSucesores",443
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/cargo","Cónsul suffectus de la República romana"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/cargo","Censor de la República romana"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/cargo","Censor"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/editorial","Scholars Press"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/fecha",1940
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/fecha",1951
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/final","en el año 443 a. C."
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/inicio","no"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/iterSuce",5
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/iterSuce",2
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/nombre","R. V."
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/nombre","T. R. S."
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/ocupación","no"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Genucio_Augurino"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/predecesor","Creación del cargo"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayo_Curcio_Filón"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/publicación","Harvard Studies in Classical Philology"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/páginas","pp. 71-110"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marco_Geganio_Macerino"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayo_Furio_Pácilo_Fuso"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/título","The Roman Censors"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/título","The Magistrates of the Roman Republic: 509 B.C. - 100 B.C."
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/volumen",51
