"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_la_Atalaya_(Cartagena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cartagena"
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cartagena"
"http://es.dbpedia.org/resource/Castillo_de_los_Moros_(Cartagena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cartagena","http://www.w3.org/2000/01/rdf-schema#label","Castillos de Cartagena"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cartagena","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de Cartagena"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_de_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cartagena","http://dbpedia.org/ontology/wikiPageID",5451759
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cartagena","http://dbpedia.org/ontology/wikiPageRevisionID",100530564
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cartagena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_Cartagena?oldid=100530564&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Galeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cartagena"
"http://es.dbpedia.org/resource/Castillo_de_San_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cartagena"
"http://es.dbpedia.org/resource/Castillo_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cartagena"
