"subject","predicate","object"
"http://es.dbpedia.org/resource/Pontiac_Tempest","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pontiac_Grand_Prix"
"http://es.dbpedia.org/resource/Pontiac_Tempest","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pontiac_Grand_Prix"
"http://es.dbpedia.org/resource/Chevrolet_Malibu","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Pontiac_Grand_Prix"
"http://es.dbpedia.org/resource/Buick_Regal","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Pontiac_Grand_Prix"
"http://es.dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Grand Prix"
"http://es.dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Pontiac Grand Prix es un modelo de automóvil deportivo producido por el fabricante Pontiac (división de General Motors) entre 1962 y 2008."
"http://es.dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n1nf"
"http://es.dbpedia.org/resource/Pontiac_Grand_Prix","http://xmlns.com/foaf/0.1/name","Pontiac Grand Prix"
"http://es.dbpedia.org/resource/Pontiac_Grand_Prix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_F"
"http://es.dbpedia.org/resource/Pontiac_Grand_Prix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Pontiac_Grand_Prix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Pontiac"
"http://es.dbpedia.org/resource/Pontiac_Grand_Prix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pontiac_Grand_Prix"
"http://es.dbpedia.org/resource/Pontiac_Grand_Prix","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_delantera"
"http://es.dbpedia.org/resource/Pontiac_Grand_Prix","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Configuración_automotriz"
