"subject","predicate","object"
"http://es.dbpedia.org/resource/(1242)_Zambesia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1241)_Dysona"
"http://dbpedia.org/resource/1241_Dysona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1241)_Dysona"
"http://es.dbpedia.org/resource/(1240)_Centenaria","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1241)_Dysona"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://www.w3.org/2000/01/rdf-schema#label","(1241) Dysona"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://www.w3.org/2000/01/rdf-schema#comment","(1241) Dysona es un asteroide perteneciente al cinturón de asteroides descubierto por Harry Edwin Wood desde el Observatorio Union, Johannesburgo, el 4 de marzo de 1932."
"http://es.dbpedia.org/resource/(1241)_Dysona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Union"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Harry_Edwin_Wood"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1241)_Dysona"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/afelio",3.515
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/albedo",0.0425
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/anomalíaMedia",116
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1240)_Centenaria"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/argumentoPerihelio",320.8
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Harry_Edwin_Wood"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/designaciones",1932
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/diámetro","83.05"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/excentricidad",0.1035
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/imagen",1241
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/inclinación",23.55
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Dysona obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Union"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/magnitudAbsoluta",9.45
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/nodoAscendente",322.3
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/nombre","Dysona"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/nombreProvisional",1932
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/perihelio",2.856
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/periodoOrbitalSideral",2077
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/periodoRotación","30988.800000000003"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/semiejeMayor",3.185
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1242)_Zambesia"
"http://es.dbpedia.org/resource/(1241)_Dysona","http://es.dbpedia.org/property/título","Dysona"
