"subject","predicate","object"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Igualdad","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Noelia_Vera"
"http://es.dbpedia.org/resource/Noelia_Vera_Ruiz-Herrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noelia_Vera"
"http://es.dbpedia.org/resource/Soledad_Murillo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Noelia_Vera"
"http://es.wikipedia.org/wiki/Noelia_Vera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noelia_Vera"
"http://es.dbpedia.org/resource/Noelia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noelia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Noelia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noelia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Noelia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noelia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Noelia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noelia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Noelia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noelia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Noelia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noelia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noelia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Noelia_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noelia_Vera","http://www.w3.org/2000/01/rdf-schema#label","Noelia Vera"
"http://es.dbpedia.org/resource/Noelia_Vera","http://www.w3.org/2000/01/rdf-schema#comment","Noelia Vera Ruiz-Herrera (Cádiz, 27 de octubre de 1985) es una periodista y política española de Podemos, actual secretaria de Estado de Igualdad y Contra la Violencia de Género. Desde enero de 2016 es diputada en el Congreso de Diputados en la XI, XII y XIII legislatura de España en el grupo parlamentario Unidas Podemos.​"
"http://es.dbpedia.org/resource/Noelia_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Noelia_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_España"
"http://es.dbpedia.org/resource/Noelia_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_de_la_Información_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Noelia_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Rey_Juan_Carlos"
"http://es.dbpedia.org/resource/Noelia_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_España"
"http://es.dbpedia.org/resource/Noelia_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Noelia_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Noelia_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Ciudadano_Estatal_de_Podemos"
"http://es.dbpedia.org/resource/Noelia_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Noelia_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Noelia_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://es.dbpedia.org/resource/Noelia_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_de_España"
"http://es.dbpedia.org/resource/Noelia_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noelia_Vera"
"http://es.dbpedia.org/resource/Noelia_Vera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Igualdad"
"http://es.dbpedia.org/resource/Noelia_Vera","http://es.dbpedia.org/property/cargo","Diputada en el Congreso de los Diputados"
"http://es.dbpedia.org/resource/Noelia_Vera","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Cádiz"
"http://es.dbpedia.org/resource/Noelia_Vera","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Noelia_Vera","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Noelia_Vera","http://es.dbpedia.org/property/inicio",31
"http://es.dbpedia.org/resource/Noelia_Vera","http://es.dbpedia.org/property/predecesora","Soledad Murillo"
"http://es.dbpedia.org/resource/Noelia_Vera","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Pedro_Sánchez"
"http://es.dbpedia.org/resource/Noelia_Vera","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Felipe_VI_de_España"
"http://es.dbpedia.org/resource/Noelia_Vera","http://dbpedia.org/ontology/wikiPageID",7823336
"http://es.dbpedia.org/resource/Noelia_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",129445273
"http://es.dbpedia.org/resource/Noelia_Vera","http://dbpedia.org/ontology/wikiPageLength",7746
"http://es.dbpedia.org/resource/Noelia_Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noelia_Vera?oldid=129445273&ns=0"
"http://es.dbpedia.org/resource/Noelia_Vera","http://dbpedia.org/ontology/abstract","Noelia Vera Ruiz-Herrera (Cádiz, 27 de octubre de 1985) es una periodista y política española de Podemos, actual secretaria de Estado de Igualdad y Contra la Violencia de Género. Desde enero de 2016 es diputada en el Congreso de Diputados en la XI, XII y XIII legislatura de España en el grupo parlamentario Unidas Podemos.​"
