"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:German_Football_League","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Fútbol americano en Alemania"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol americano en Alemania"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Alemania_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Alemania","http://dbpedia.org/ontology/wikiPageID",4151745
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",65651215
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_americano_en_Alemania?oldid=65651215&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Alemania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_americano_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Alemania"
