"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Mundiales_Militares_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Wuhan"
"http://es.dbpedia.org/resource/Gimnasio_Wuhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Wuhan"
"http://es.dbpedia.org/resource/Categoría:Wuhan_Zall_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Wuhan"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Wuhan","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Wuhan"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Wuhan","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Wuhan"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Wuhan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Wuhan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wuhan"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Wuhan","http://dbpedia.org/ontology/wikiPageID",9614907
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Wuhan","http://dbpedia.org/ontology/wikiPageRevisionID",129758200
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Wuhan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Wuhan?oldid=129758200&ns=14"
