"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Boloshev"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Aleksándrovich Boloshev, translitera al cirílico ruso  Александр Александрович Болошев ( 12 de marzo de 1947 en , Rusia - 16 de julio de 2010 en Volgogrado, Rusia) fue un jugador soviético de baloncesto. Consiguió 7 medallas en competiciones internacionales con la Selección de baloncesto de la Unión Soviética."
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g97qr"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://xmlns.com/foaf/0.1/name","Aleksandr Boloshev"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://xmlns.com/foaf/0.1/name","Aleksandr Aleksándrovich Boloshev"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_campeones_del_mundo"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Rusia"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Dinamo_Moscú"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandr_Boloshev"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://es.dbpedia.org/property/altura",2.05
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://es.dbpedia.org/property/fechaFallecimiento",16
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Volgogrado"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://es.dbpedia.org/property/lugarNacimiento","Ėlektrogorsk"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://es.dbpedia.org/property/nombre","Aleksandr Boloshev"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://es.dbpedia.org/property/nombrecompleto","Aleksandr Aleksándrovich Boloshev"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://es.dbpedia.org/property/peso","105.0"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Volgogrado"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ėlektrogorsk"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://dbpedia.org/ontology/wikiPageID",4611984
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://dbpedia.org/ontology/wikiPageRevisionID",100964941
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/bo/aleksandr-boloshev-1.html"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://dbpedia.org/ontology/wikiPageLength",2745
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksandr_Boloshev?oldid=100964941&ns=0"
