"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Villabona_-_Cizúrquil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Villabona-Cizúrquil"
"http://es.dbpedia.org/resource/Estación_de_Billabona-Zizurkil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Villabona-Cizúrquil"
"http://es.wikipedia.org/wiki/Estación_de_Villabona-Cizúrquil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Villabona-Cizúrquil"
"http://es.dbpedia.org/resource/Estación_de_Villabona-Cizúrquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Villabona-Cizúrquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Villabona-Cizúrquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Villabona-Cizúrquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Villabona-Cizúrquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Villabona-Cizúrquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Villabona-Cizúrquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Villabona-Cizúrquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Villabona-Cizúrquil","http://www.w3.org/2000/01/rdf-schema#label","Estación de Villabona-Cizúrquil"
"http://es.dbpedia.org/resource/Estación_de_Villabona-Cizúrquil","http://www.w3.org/2000/01/rdf-schema#comment","Villabona-Cizúrquil (en euskera y según Adif Billabona-Zizurkil) es una estación ferroviaria situada en el municipio español de Villabona cerca de Cizúrquil en la provincia de Guipúzcoa, comunidad autónoma del País Vasco. Forma parte la línea C-1 de la red de Cercanías de San Sebastián operada por Renfe."
