"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Sky_Crawlers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Sky_Crawlers"
"http://es.dbpedia.org/resource/The_Sky_Crawlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Sky_Crawlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Sky_Crawlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Sky_Crawlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Sky_Crawlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Sky_Crawlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Sky_Crawlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Sky_Crawlers","http://www.w3.org/2000/01/rdf-schema#label","The Sky Crawlers"
"http://es.dbpedia.org/resource/The_Sky_Crawlers","http://www.w3.org/2000/01/rdf-schema#comment","The Sky Crawlers (スカイ·クロラ Sukai Kurora?), conocida en Hispanoamérica como Los exploradores del cielo y en España como Surcadores del cielo, es una película de anime del año 2008, dirigida por Mamoru Oshii. Es una adaptación de la novela homónima de Hiroshi Mori. La película fue animada por Production I.G, escrita por , con diseños de personajes por  y música de Kenji Kawai."
"http://es.dbpedia.org/resource/The_Sky_Crawlers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2008"
"http://es.dbpedia.org/resource/The_Sky_Crawlers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Sky_Crawlers"
"http://es.dbpedia.org/resource/The_Sky_Crawlers","http://es.dbpedia.org/property/id",1056437
"http://es.dbpedia.org/resource/The_Sky_Crawlers","http://es.dbpedia.org/property/title","The Sky Crawlers"
"http://es.dbpedia.org/resource/The_Sky_Crawlers","http://dbpedia.org/ontology/wikiPageID",6971258
"http://es.dbpedia.org/resource/The_Sky_Crawlers","http://dbpedia.org/ontology/wikiPageRevisionID",128705671
"http://es.dbpedia.org/resource/The_Sky_Crawlers","http://dbpedia.org/ontology/wikiPageExternalLink","http://sky.crawlers.jp/tsushin/"
"http://es.dbpedia.org/resource/The_Sky_Crawlers","http://dbpedia.org/ontology/wikiPageLength",19743
"http://es.dbpedia.org/resource/The_Sky_Crawlers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Sky_Crawlers?oldid=128705671&ns=0"
"http://es.dbpedia.org/resource/The_Sky_Crawlers","http://dbpedia.org/ontology/abstract","The Sky Crawlers (スカイ·クロラ Sukai Kurora?), conocida en Hispanoamérica como Los exploradores del cielo y en España como Surcadores del cielo, es una película de anime del año 2008, dirigida por Mamoru Oshii. Es una adaptación de la novela homónima de Hiroshi Mori. La película fue animada por Production I.G, escrita por , con diseños de personajes por  y música de Kenji Kawai. Se lanzó a través de los cines japoneses por Warner Bros. y se estrenó el 2 de agosto de 2008.​​​ Fue doblada en Argentina para Hispanoamérica y emitida por HBO. En España, Selecta Vision encargó el doblaje y la distribuyó en DVD, y se emitió por Animax España y Filmin."
"http://es.dbpedia.org/resource/Los_exploradores_del_cielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Sky_Crawlers"
"http://es.dbpedia.org/resource/Surcadores_del_cielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Sky_Crawlers"
"http://dbpedia.org/resource/The_Sky_Crawlers_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Sky_Crawlers"
