"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Jaffa","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Felipe_de_Ibelín_(bailío_de_Chipre)"
"http://es.dbpedia.org/resource/Felipe_de_Ibelín_(bailío_de_Chipre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_de_Ibelín_(bailío_de_Chipre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_de_Ibelín_(bailío_de_Chipre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_de_Ibelín_(bailío_de_Chipre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_de_Ibelín_(bailío_de_Chipre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_de_Ibelín_(bailío_de_Chipre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_de_Ibelín_(bailío_de_Chipre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_de_Ibelín_(bailío_de_Chipre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_de_Ibelín_(bailío_de_Chipre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_de_Ibelín_(bailío_de_Chipre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_de_Ibelín_(bailío_de_Chipre)","http://www.w3.org/2000/01/rdf-schema#label","Felipe de Ibelín (bailío de Chipre)"
"http://es.dbpedia.org/resource/Felipe_de_Ibelín_(bailío_de_Chipre)","http://www.w3.org/2000/01/rdf-schema#comment","Felipe de Ibelín (aprox. 1180 - 1227), segundo hijo de Balián de Ibelín, señor de Ibelín y Nablus, y María Comnena, viuda del rey Amalarico I de Jerusalén. El rey Hugo I de Chipre murió en 1218, dejando a un heredero, Enrique I, con nueve meses de edad. La regencia fue confiada a la reina madre Alicia de Champaña, pero no tenía gusto por el poder y nombró a Felipe de Ibelín regente. Fue regente diez años, hasta su muerte en 1227. 
* Juan de Ibelín (fallecido en 1266), conde de Jaffa y Ascalón, bailío de Jerusalén"
"http://es.dbpedia.org/resource/Felipe_de_Ibelín_(bailío_de_Chipre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Ibelín"
"http://es.dbpedia.org/resource/Felipe_de_Ibelín_(bailío_de_Chipre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailíos_de_Chipre"
"http://es.dbpedia.org/resource/Felipe_de_Ibelín_(bailío_de_Chipre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1227"
"http://es.dbpedia.org/resource/Felipe_de_Ibelín_(bailío_de_Chipre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XI"
