"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hipersensibilidad_de_tipo_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III"
"http://dbpedia.org/resource/Type_III_hypersensitivity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III"
"http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III","http://www.w3.org/2000/01/rdf-schema#label","Hipersensibilidad de tipo III"
"http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III","http://www.w3.org/2000/01/rdf-schema#comment","Una reacción de hipersensibilidad de tipo III ocurre cuando antígenos y anticuerpos (IgG o IgM)​ se encuentran presentes en grandes cantidades y en proporciones similares, causando reacciones de precipitación con entrecruzamiento muy extensas."
"http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466pxn"
"http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III","http://xmlns.com/foaf/0.1/name","Hipersensibilidad de tipo III"
"http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipersensibilidad"
"http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipersensibilidad_de_tipo_III"
"http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III","http://es.dbpedia.org/property/imagen","Immune22.gif"
"http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III","http://es.dbpedia.org/property/meshid","D007105"
"http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III","http://es.dbpedia.org/property/nombre","Hipersensibilidad de tipo III"
"http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Complejo_inmune"
"http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III","http://dbpedia.org/ontology/wikiPageID",5216489
"http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III","http://dbpedia.org/ontology/wikiPageRevisionID",129997704
"http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III","http://dbpedia.org/ontology/wikiPageLength",8735
"http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III","http://dbpedia.org/ontology/meshId","D007105"
"http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipersensibilidad_de_tipo_III?oldid=129997704&ns=0"
"http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III","http://dbpedia.org/ontology/abstract","Una reacción de hipersensibilidad de tipo III ocurre cuando antígenos y anticuerpos (IgG o IgM)​ se encuentran presentes en grandes cantidades y en proporciones similares, causando reacciones de precipitación con entrecruzamiento muy extensas."
"http://es.dbpedia.org/resource/Hipersensibilidad_tipo_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipersensibilidad_de_tipo_III"
